"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kapalua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kapalua","http://www.w3.org/2000/01/rdf-schema#label","卡帕盧亞 (夏威夷州)"
"http://fr.dbpedia.org/resource/Kapalua","http://www.w3.org/2000/01/rdf-schema#label","Kapalua"
"http://fr.dbpedia.org/resource/Kapalua","http://www.w3.org/2000/01/rdf-schema#label","Kapalua"
"http://fr.dbpedia.org/resource/Kapalua","http://www.w3.org/2000/01/rdf-schema#label","Kapalua"
"http://fr.dbpedia.org/resource/Kapalua","http://www.w3.org/2000/01/rdf-schema#label","Kapalua"
"http://fr.dbpedia.org/resource/Kapalua","http://www.w3.org/2000/01/rdf-schema#comment","Kapalua est une localité du Comté de Maui dans l'état américain d'Hawaï. Depuis le village on a une vue sur l'île de Molokai et de Lanai. Un petit aéroport a été construit à proximité : (en)."
"http://fr.dbpedia.org/resource/Kapalua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2414067"
"http://fr.dbpedia.org/resource/Kapalua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kapalua,_Hawaii"
"http://fr.dbpedia.org/resource/Kapalua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1867255"
"http://fr.dbpedia.org/resource/Kapalua","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Hawaii/Maui/Localities/Kapalua/"
"http://fr.dbpedia.org/resource/Kapalua","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/23417507"
"http://fr.dbpedia.org/resource/Kapalua","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5848365/"
"http://fr.dbpedia.org/resource/Kapalua","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141859435"
"http://fr.dbpedia.org/resource/Kapalua","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kapalua"
"http://fr.dbpedia.org/resource/Kapalua","http://www.w3.org/2002/07/owl#sameAs","http://haw.dbpedia.org/resource/Kapalua"
"http://fr.dbpedia.org/resource/Kapalua","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kapalua,_Hawaii"
"http://fr.dbpedia.org/resource/Kapalua","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kapalua,_Hawaii"
"http://fr.dbpedia.org/resource/Kapalua","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Капалуа_(Хаваји)"
"http://fr.dbpedia.org/resource/Kapalua","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کاپالوا،_هاوایی"
"http://fr.dbpedia.org/resource/Kapalua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1820420"
"http://fr.dbpedia.org/resource/Kapalua","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Капалуа_(Гаваї)"
"http://fr.dbpedia.org/resource/Kapalua","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kapalua"
"http://fr.dbpedia.org/resource/Kapalua","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Капалуа_(Гавай)"
"http://fr.dbpedia.org/resource/Kapalua","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Капалуа_(Гавай)"
"http://fr.dbpedia.org/resource/Kapalua","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kapalua_(Hawaii)"
"http://fr.dbpedia.org/resource/Kapalua","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kapalua"
"http://fr.dbpedia.org/resource/Kapalua","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡帕盧亞_(夏威夷州)"
"http://fr.dbpedia.org/resource/Kapalua","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kapalua"
"http://fr.dbpedia.org/resource/Kapalua","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n00112174"
"http://fr.dbpedia.org/resource/Kapalua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kapalua"
"http://fr.dbpedia.org/resource/Kapalua","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kapalua"
