"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_du_Pont-Neuf_(Lille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_du_Pont-Neuf_(Lille)","http://www.w3.org/2000/01/rdf-schema#label","Rue du Pont-Neuf (Lille)"
"http://fr.dbpedia.org/resource/Rue_du_Pont-Neuf_(Lille)","http://www.w3.org/2000/01/rdf-schema#comment","La rue du Pont-Neuf est une rue de Lille, dans le Nord, en France. Il s'agit de l'une des rues du quartier du Vieux-Lille."
"http://fr.dbpedia.org/resource/Rue_du_Pont-Neuf_(Lille)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18380136"
"http://fr.dbpedia.org/resource/Rue_du_Pont-Neuf_(Lille)","http://dbpedia.org/ontology/wikiPageID",8431581
"http://fr.dbpedia.org/resource/Rue_du_Pont-Neuf_(Lille)","http://dbpedia.org/ontology/wikiPageRevisionID",188686766
"http://fr.dbpedia.org/resource/Rue_du_Pont-Neuf_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_Peuple-Belge"
"http://fr.dbpedia.org/resource/Rue_du_Pont-Neuf_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Gand"
"http://fr.dbpedia.org/resource/Rue_du_Pont-Neuf_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Lille"
"http://fr.dbpedia.org/resource/Rue_du_Pont-Neuf_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Rue_du_Pont-Neuf_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vieux-Lille"
"http://fr.dbpedia.org/resource/Rue_du_Pont-Neuf_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux-Lille"
"http://fr.dbpedia.org/resource/Rue_du_Pont-Neuf_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Négrier"
"http://fr.dbpedia.org/resource/Rue_du_Pont-Neuf_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Rue_du_Pont-Neuf_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hôtel_de_Vrau_rue_du_Pont-Neuf.jpg"
"http://fr.dbpedia.org/resource/Rue_du_Pont-Neuf_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Lille"
"http://fr.dbpedia.org/resource/Rue_du_Pont-Neuf_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Rue_du_Pont-Neuf_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Rue_du_Pont-Neuf_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philibert_Vrau"
"http://fr.dbpedia.org/resource/Rue_du_Pont-Neuf_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_du_Pont-Neuf_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_(Lille)"
"http://fr.dbpedia.org/resource/Rue_du_Pont-Neuf_(Lille)","http://dbpedia.org/ontology/wikiPageExternalLink","http://numerique.bibliotheque.bm-lille.fr/sdx/num/champ%3Ff=subject&v=Lille%20%28Nord%29%20--%20Rue%20du%20Pont-Neuf"
"http://fr.dbpedia.org/resource/Rue_du_Pont-Neuf_(Lille)","http://dbpedia.org/ontology/wikiPageLength",5062
"http://fr.dbpedia.org/resource/Rue_du_Pont-Neuf_(Lille)","http://www.georss.org/georss/point","50.6445 3.06347"
"http://fr.dbpedia.org/resource/Rue_du_Pont-Neuf_(Lille)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vieux-Lille"
"http://fr.dbpedia.org/resource/Rue_du_Pont-Neuf_(Lille)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Lille"
"http://fr.dbpedia.org/resource/Rue_du_Pont-Neuf_(Lille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Rue_du_Pont-Neuf_(Lille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Rue_du_Pont-Neuf_(Lille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rue_du_Pont-Neuf_(Lille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rue_du_Pont-Neuf_(Lille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rue_du_Pont-Neuf_(Lille)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
