"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Lie_to_Me","http://www.w3.org/2000/01/rdf-schema#label","Lie to Me/Episodenliste"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Lie_to_Me","http://www.w3.org/2000/01/rdf-schema#label","Liste des épisodes de Lie to Me"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Lie_to_Me","http://www.w3.org/2000/01/rdf-schema#label","Список эпизодов телесериала «Обмани меня»"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Lie_to_Me","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la liste des épisodes de la série télévisée américaine Lie to Me."
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Lie_to_Me","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1856815"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Lie_to_Me","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lie_to_Me/Episodenliste"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Lie_to_Me","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_odcinków_serialu_Magia_kłamstwa"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Lie_to_Me","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Lie_to_Me_episodes"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Lie_to_Me","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Episodios_de_Lie_to_Me"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Lie_to_Me","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Lie_to_Me","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_dílů_seriálu_Anatomie_lži"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Lie_to_Me","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_эпизодов_телесериала_«Обмани_меня»"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Lie_to_Me","http://dbpedia.org/ontology/wikiPageID",5365476
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Lie_to_Me","http://dbpedia.org/ontology/wikiPageRevisionID",159213515
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Lie_to_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Lie_to_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_(télévision)"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Lie_to_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Lie_to_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'épisodes_de_série_télévisée"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Lie_to_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lie_to_Me"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Lie_to_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Lie_to_Me","http://dbpedia.org/ontology/wikiPageLength",4527
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Lie_to_Me","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'épisodes_de_série_télévisée"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Lie_to_Me","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Lie_to_Me","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Lie_to_Me","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Lie_to_Me","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Lie_to_Me","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Lie_to_Me","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Lie_to_Me","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Lie_to_Me","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_épisodes_de_Lie_to_Me?oldid=159213515&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Lie_to_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_épisodes_de_Lie_to_Me"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Lie_to_Me","http://dbpedia.org/ontology/abstract","Cet article présente la liste des épisodes de la série télévisée américaine Lie to Me."
