"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_des_côtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Armée_des_côtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Armée_des_côtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Armée_des_côtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Armée_des_côtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Armée_des_côtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Armée_des_côtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Armée_des_côtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Armée_des_côtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Armée_des_côtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armée_des_côtes","http://www.w3.org/2000/01/rdf-schema#label","Armée des côtes"
"http://fr.dbpedia.org/resource/Armée_des_côtes","http://www.w3.org/2000/01/rdf-schema#label","Army of the Coasts"
"http://fr.dbpedia.org/resource/Armée_des_côtes","http://www.w3.org/2000/01/rdf-schema#comment","L'Armée des côtes est une armée de la Révolution française créée en 1792. Elle fut divisée en armée des côtes de Cherbourg et en armée des côtes de Brest en avril 1793. L'armée des côtes de l'Océan peut être vue comme une résurgence de cette unité. Dans son état de service qu'il envoie au ministre de la guerre en juin 1793, le général Anne François Augustin de La Bourdonnaye écrit qu'« Il vint à Paris à la fin janvier (Note : 1793). On lui donna le commandement en chef d'une armée des Côtes qui n'existait pas » !"
"http://fr.dbpedia.org/resource/Armée_des_côtes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Army_of_the_Coasts"
"http://fr.dbpedia.org/resource/Armée_des_côtes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q94nj"
"http://fr.dbpedia.org/resource/Armée_des_côtes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2862937"
"http://fr.dbpedia.org/resource/Armée_des_côtes","http://dbpedia.org/ontology/wikiPageID",505419
"http://fr.dbpedia.org/resource/Armée_des_côtes","http://dbpedia.org/ontology/wikiPageRevisionID",190716766
"http://fr.dbpedia.org/resource/Armée_des_côtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_des_côtes_de_l'Océan"
"http://fr.dbpedia.org/resource/Armée_des_côtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_des_côtes_de_Brest"
"http://fr.dbpedia.org/resource/Armée_des_côtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_des_côtes_de_Cherbourg"
