"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_Beer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_Beer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_Beer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_Beer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_Beer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_Beer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_Beer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_Beer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_Beer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_Beer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_Beer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_Beer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_Beer","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Beer"
"http://fr.dbpedia.org/resource/Guillaume_Beer","http://www.w3.org/2000/01/rdf-schema#label","Вільгельм Бер"
"http://fr.dbpedia.org/resource/Guillaume_Beer","http://www.w3.org/2000/01/rdf-schema#label","威廉·沃尔夫·比尔"
"http://fr.dbpedia.org/resource/Guillaume_Beer","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Beer"
"http://fr.dbpedia.org/resource/Guillaume_Beer","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Beer"
"http://fr.dbpedia.org/resource/Guillaume_Beer","http://www.w3.org/2000/01/rdf-schema#label","فيلهلم بير"
"http://fr.dbpedia.org/resource/Guillaume_Beer","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Beer"
"http://fr.dbpedia.org/resource/Guillaume_Beer","http://www.w3.org/2000/01/rdf-schema#label","Бер, Вильгельм"
"http://fr.dbpedia.org/resource/Guillaume_Beer","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume (Wilhelm) Beer, né le 4 janvier 1797 à Berlin et mort le 27 mars 1850 dans la même ville, est un astronome et sélénographe prussien."
"http://fr.dbpedia.org/resource/Guillaume_Beer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Wilhelm-Beer"
"http://fr.dbpedia.org/resource/Guillaume_Beer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Wilhelm_Beer"
"http://fr.dbpedia.org/resource/Guillaume_Beer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1346373"
"http://fr.dbpedia.org/resource/Guillaume_Beer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20031121005"
"http://fr.dbpedia.org/resource/Guillaume_Beer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01896989"
"http://fr.dbpedia.org/resource/Guillaume_Beer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000017223"
"http://fr.dbpedia.org/resource/Guillaume_Beer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00406238"
"http://fr.dbpedia.org/resource/Guillaume_Beer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=5988"
"http://fr.dbpedia.org/resource/Guillaume_Beer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6820728"
"http://fr.dbpedia.org/resource/Guillaume_Beer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/276746"
"http://fr.dbpedia.org/resource/Guillaume_Beer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2259_1524"
"http://fr.dbpedia.org/resource/Guillaume_Beer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0008623.xml"
"http://fr.dbpedia.org/resource/Guillaume_Beer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wilhelm_Beer"
"http://fr.dbpedia.org/resource/Guillaume_Beer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6f59rc1"
"http://fr.dbpedia.org/resource/Guillaume_Beer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wilhelm_Beer"
"http://fr.dbpedia.org/resource/Guillaume_Beer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wilhelm_Beer"
"http://fr.dbpedia.org/resource/Guillaume_Beer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویلهلم_بر"
"http://fr.dbpedia.org/resource/Guillaume_Beer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wilhelm_Beer"
"http://fr.dbpedia.org/resource/Guillaume_Beer","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gulielmus_Beer"
"http://fr.dbpedia.org/resource/Guillaume_Beer","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb102621595#about"
"http://fr.dbpedia.org/resource/Guillaume_Beer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wilhelm_Beer"
"http://fr.dbpedia.org/resource/Guillaume_Beer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Wilhelm_Beer"
