"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temple_de_Sudeoksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Temple_de_Sudeoksa","http://www.w3.org/2000/01/rdf-schema#label","Temple de Sudeoksa"
"http://fr.dbpedia.org/resource/Temple_de_Sudeoksa","http://www.w3.org/2000/01/rdf-schema#comment","Le temple de Sudeoksa est le temple principal de l'ordre Jogye du Bouddhisme coréen.Ce dernier est situé dans les pentes du sud de la montagne Deoksungsan à Deoksan-myeon, dans le District de Yesan, au Chungcheong du Sud, en Corée du Sud. Le temple de Sudeoksa fut un des seuls temples qui n'a pas été détruit lors la Guerre d'Imjin.Son hall principal est le bâtiment en bois le plus ancien de Corée du Sud, ayant été construit par Goryeo en 1308.Ce hall Mahavira (en hanja : 大雄殿) est un des Trésors nationaux de Corée du Sud (classé en 49e)."
"http://fr.dbpedia.org/resource/Temple_de_Sudeoksa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sudeoksa"
"http://fr.dbpedia.org/resource/Temple_de_Sudeoksa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/修徳寺"
"http://fr.dbpedia.org/resource/Temple_de_Sudeoksa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Судокса"
"http://fr.dbpedia.org/resource/Temple_de_Sudeoksa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sudŏk_sa"
"http://fr.dbpedia.org/resource/Temple_de_Sudeoksa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c8q_k"
"http://fr.dbpedia.org/resource/Temple_de_Sudeoksa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sudeoksa"
"http://fr.dbpedia.org/resource/Temple_de_Sudeoksa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수덕사"
