"subject","predicate","object"
"http://fr.dbpedia.org/resource/Type_vide","http://www.w3.org/2000/01/rdf-schema#label","Type vide"
"http://fr.dbpedia.org/resource/Type_vide","http://www.w3.org/2000/01/rdf-schema#label","Низший тип"
"http://fr.dbpedia.org/resource/Type_vide","http://www.w3.org/2000/01/rdf-schema#label","ボトム型"
"http://fr.dbpedia.org/resource/Type_vide","http://www.w3.org/2000/01/rdf-schema#comment","Le type vide est en théorie des types un type qui ne comporte pas de valeurs. On l'abrège communément par bot (de bottom type), le symbole ou par l'approximation ASCII _|_.On l'appelle aussi parfois type zéro. Il ne faut pas le confondre avec le type top ou le type unité. Le type top comprend toutes les valeurs d'un système. Le type unité a une seule valeur. On utilise souvent le type vide dans les cas suivants :"
"http://fr.dbpedia.org/resource/Type_vide","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Низший_тип"
"http://fr.dbpedia.org/resource/Type_vide","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b5h1x"
"http://fr.dbpedia.org/resource/Type_vide","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776722363"
"http://fr.dbpedia.org/resource/Type_vide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3546108"
"http://fr.dbpedia.org/resource/Type_vide","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bottom_type"
"http://fr.dbpedia.org/resource/Type_vide","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボトム型"
"http://fr.dbpedia.org/resource/Type_vide","http://dbpedia.org/ontology/wikiPageID",1950900
"http://fr.dbpedia.org/resource/Type_vide","http://dbpedia.org/ontology/wikiPageRevisionID",190282219
"http://fr.dbpedia.org/resource/Type_vide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vide"
"http://fr.dbpedia.org/resource/Type_vide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coq_(logiciel)"
"http://fr.dbpedia.org/resource/Type_vide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routine_(informatique)"
"http://fr.dbpedia.org/resource/Type_vide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incohérence"
"http://fr.dbpedia.org/resource/Type_vide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continuation_(informatique)"
