"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_l'Hermine_et_de_l'Épi","http://www.w3.org/2000/01/rdf-schema#label","Ordre de l'Hermine et de l'Épi"
"http://fr.dbpedia.org/resource/Ordre_de_l'Hermine_et_de_l'Épi","http://www.w3.org/2000/01/rdf-schema#comment","Créé par le duc de Bretagne Jean IV en 1381, l'Ordre de l'Hermine fut rattaché par le duc François II à l' en 1448. Ces ordres furent supprimés lors de l'annexion du duché par la France en 1532."
"http://fr.dbpedia.org/resource/Ordre_de_l'Hermine_et_de_l'Épi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3355647"
"http://fr.dbpedia.org/resource/Ordre_de_l'Hermine_et_de_l'Épi","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Urzh_an_Erminig_hag_ar_Pennoù-ed"
"http://fr.dbpedia.org/resource/Ordre_de_l'Hermine_et_de_l'Épi","http://dbpedia.org/ontology/wikiPageID",373096
"http://fr.dbpedia.org/resource/Ordre_de_l'Hermine_et_de_l'Épi","http://dbpedia.org/ontology/wikiPageRevisionID",190460859
"http://fr.dbpedia.org/resource/Ordre_de_l'Hermine_et_de_l'Épi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1450"
"http://fr.dbpedia.org/resource/Ordre_de_l'Hermine_et_de_l'Épi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1399"
"http://fr.dbpedia.org/resource/Ordre_de_l'Hermine_et_de_l'Épi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/Ordre_de_l'Hermine_et_de_l'Épi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_du_duché_de_Bretagne"
"http://fr.dbpedia.org/resource/Ordre_de_l'Hermine_et_de_l'Épi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_de_Bretagne"
"http://fr.dbpedia.org/resource/Ordre_de_l'Hermine_et_de_l'Épi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Épi"
"http://fr.dbpedia.org/resource/Ordre_de_l'Hermine_et_de_l'Épi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auray"
