"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solinas","http://www.w3.org/2000/01/rdf-schema#label","Solinas"
"http://fr.dbpedia.org/resource/Solinas","http://www.w3.org/2000/01/rdf-schema#label","Solinas"
"http://fr.dbpedia.org/resource/Solinas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2298865"
"http://fr.dbpedia.org/resource/Solinas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Solinas"
"http://fr.dbpedia.org/resource/Solinas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Solinas"
"http://fr.dbpedia.org/resource/Solinas","http://dbpedia.org/ontology/wikiPageID",9198488
"http://fr.dbpedia.org/resource/Solinas","http://dbpedia.org/ontology/wikiPageRevisionID",156970592
"http://fr.dbpedia.org/resource/Solinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gioacchino_Solinas"
"http://fr.dbpedia.org/resource/Solinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Solinas"
"http://fr.dbpedia.org/resource/Solinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Solinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_italien"
"http://fr.dbpedia.org/resource/Solinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittoria_Salinas"
"http://fr.dbpedia.org/resource/Solinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piergiorgio_Solinas"
"http://fr.dbpedia.org/resource/Solinas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marisa_Solinas"
"http://fr.dbpedia.org/resource/Solinas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marisa_Solinas"
"http://fr.dbpedia.org/resource/Solinas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Piergiorgio_Solinas"
"http://fr.dbpedia.org/resource/Solinas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gioacchino_Solinas"
"http://fr.dbpedia.org/resource/Solinas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Franco_Solinas"
"http://fr.dbpedia.org/resource/Solinas","http://dbpedia.org/ontology/wikiPageLength",523
"http://fr.dbpedia.org/resource/Solinas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_italien"
"http://fr.dbpedia.org/resource/Solinas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Solinas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Solinas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Solinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Solinas?oldid=156970592&ns=0"
"http://fr.dbpedia.org/resource/Solinas","http://fr.dbpedia.org/property/lang","it"
"http://fr.dbpedia.org/resource/Solinas","http://fr.dbpedia.org/property/trad","Maria Sole"
"http://fr.dbpedia.org/resource/Solinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Solinas"
