"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Pershing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Pershing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Pershing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Pershing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Pershing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Pershing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Pershing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Pershing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Pershing","http://www.w3.org/2000/01/rdf-schema#label","Stade Pershing"
"http://fr.dbpedia.org/resource/Stade_Pershing","http://www.w3.org/2000/01/rdf-schema#label","Stade Pershing"
"http://fr.dbpedia.org/resource/Stade_Pershing","http://www.w3.org/2000/01/rdf-schema#comment","Le stade Pershing est un stade construit en 1919 et situé dans l'est du bois de Vincennes à Paris, non loin de l'hippodrome du même nom et de l'INSEP. Il est nommé ainsi en l'honneur du militaire américain John Pershing. Initialement un stade de 30 000 places destiné au football, au rugby et à l'athlétisme, il est devenu un complexe abritant diverses disciplines sportives. Le club parisien du Puc baseball et des Patriots de Paris sont entre autres actuellement résidents du terrain annexe destiné à ce sport."
"http://fr.dbpedia.org/resource/Stade_Pershing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stade_Pershing"
"http://fr.dbpedia.org/resource/Stade_Pershing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1546200"
"http://fr.dbpedia.org/resource/Stade_Pershing","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Персен"
"http://fr.dbpedia.org/resource/Stade_Pershing","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stade_Pershing"
"http://fr.dbpedia.org/resource/Stade_Pershing","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stade_Pershing"
"http://fr.dbpedia.org/resource/Stade_Pershing","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stade_Pershing"
"http://fr.dbpedia.org/resource/Stade_Pershing","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stade_Pershing"
"http://fr.dbpedia.org/resource/Stade_Pershing","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورزشگاه_پرشینگ"
"http://fr.dbpedia.org/resource/Stade_Pershing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047qd9s"
"http://fr.dbpedia.org/resource/Stade_Pershing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stade_Pershing"
"http://fr.dbpedia.org/resource/Stade_Pershing","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stade_Pershing"
"http://fr.dbpedia.org/resource/Stade_Pershing","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estadi_Pershing"
"http://fr.dbpedia.org/resource/Stade_Pershing","http://dbpedia.org/ontology/wikiPageID",959215
"http://fr.dbpedia.org/resource/Stade_Pershing","http://dbpedia.org/ontology/wikiPageRevisionID",190500665
"http://fr.dbpedia.org/resource/Stade_Pershing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Stade_Pershing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
