"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2000/01/rdf-schema#label","Hornlunne"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2000/01/rdf-schema#label","Gehoornde papegaaiduiker"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2000/01/rdf-schema#label","Fratercula corniculata"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2000/01/rdf-schema#label","Fraret banyut"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2000/01/rdf-schema#label","Іпатка тихоокеанська"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2000/01/rdf-schema#label","Macareux cornu"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2000/01/rdf-schema#label","Fratercula corniculata"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2000/01/rdf-schema#label","Poc'han kornek"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2000/01/rdf-schema#label","Hornlund"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2000/01/rdf-schema#comment","Fratercula corniculata Macareux cornu Macareux cornu vu de dos. Espèce Fratercula corniculata(J.F. Naumann, 1821) Synonymes 
* Mormon corniculata J.F. Naumann, 1821(protonyme) Statut de conservation UICN LC : Préoccupation mineure Le Macareux cornu (Fratercula corniculata) est une espèce pélagique d'oiseaux de mer de la famille des Alcidés présente dans l'océan Pacifique nord, notamment sur les côtes de l'Alaska, de la Sibérie ou de la Colombie-Britannique. Il vit principalement en colonies, avec d'autres Alcidés et se nourrit surtout de petits poissons."
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Fratercula_corniculata"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=24111FA5AE00A5DB"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Fratercula_corniculata"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=12294"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/45509371"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fratercula_corniculata"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=343903"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/horned-puffin"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=177029"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=232960"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2481359"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/4508"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/horpuf"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22694931/0"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Fratercula-corniculata"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fratercula_corniculata"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/28702"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Poc'han_kornek"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ツノメドリ"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/طوطی_دریایی_شاخ‌دار"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szarvas_lunda"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ипатка"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Idalunn"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Ипатка"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maskonur_pacyficzny"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fratercula_corniculata"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fratercula_corniculata"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tsídii_naʼałkǫ́ʼí_bidaaʼ_diniltsooígíí"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Hornalundi"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Hoarnde_seepappegaai"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q855367"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Pâl_corniog"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Fratercula_corniculata"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fraret_banyut"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hornet_lunde"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hornlunne"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sakit_okean_kütdimdiyi"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Horned_puffin"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/হর্নড_পাফিন"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fratercula_corniculata"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תוכי_ים_צהוב-מקור"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hornlund"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Рогата_тъпоклюна_кайра"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Puffin_bertanduk"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gehoornde_papegaaiduiker"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fratercula_corniculata"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02mc34"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Іпатка_тихоокеанська"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Korna_fraterkulo"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ипатка"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بفن_مقرن"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hải_âu_cổ_rụt_sừng"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سنگوالا_پفن"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://dbpedia.org/ontology/wikiPageID",1025930
"http://fr.dbpedia.org/resource/Macareux_cornu","http://dbpedia.org/ontology/wikiPageRevisionID",174241681
"http://fr.dbpedia.org/resource/Macareux_cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Shumagin"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oregon"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alaska_Maritime_National_Wildlife_Refuge;_Chagulak_Island_in_the_Aleutian_Islands.jpg"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plume"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élément-trace_métallique"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arctic_Fox_(8154291525).jpg"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_d'Okhotsk"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duodénum"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-espèce"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornicule"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcidae"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Horned_Puffin,_near_Chisik_Island_in_Lower_Cook_Inlet,_Alaska.jpg"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macareux_moine"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Béring"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macareux_huppé"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macareux"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Horned_puffin_(9151950615).jpg"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Horned_puffins_(Fratercula_corniculata)_in_British_Columbia,_Canada.webm"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Horned_Puffin_RWD1.jpg"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Horned_Puffin_RWD4.jpg"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_normalisé"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaman"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mue_des_oiseaux"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-illumination"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cestoda"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1821"
"http://fr.dbpedia.org/resource/Macareux_cornu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_organochloré"
