"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_de_bronze_olympique_soviétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_de_bronze_olympique_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Médaillée de bronze olympique soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_de_bronze_olympique_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:זוכות_מדליית_ארד_אולימפית_מברית_המועצות"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_de_bronze_olympique_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32006455"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_de_bronze_olympique_soviétique","http://dbpedia.org/ontology/wikiPageID",6591655
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_de_bronze_olympique_soviétique","http://dbpedia.org/ontology/wikiPageRevisionID",83596198
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_de_bronze_olympique_soviétique","http://www.w3.org/2004/02/skos/core#prefLabel","Médaillée de bronze olympique soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_de_bronze_olympique_soviétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_de_bronze_olympique_soviétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_de_bronze_olympique_soviétique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Médaillée_de_bronze_olympique_soviétique?oldid=83596198&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_de_bronze_olympique_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médaillée_de_bronze_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_de_bronze_olympique_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médaillée_olympique_soviétique"
