"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Lucchese-Libertas_1905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Lucchese-Libertas_1905","http://www.w3.org/2000/01/rdf-schema#label","Joueur de l'AS Lucchese-Libertas 1905"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Lucchese-Libertas_1905","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_لوتشيزي"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Lucchese-Libertas_1905","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Futbollistë_në_A.S._Lucchese_Libertas_1905"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Lucchese-Libertas_1905","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Lucchese_Libertas_1905"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Lucchese-Libertas_1905","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Լուկեզեի_ֆուտբոլիստներ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Lucchese-Libertas_1905","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:লুক্কেসে_১৯০৫-এর_খেলোয়াড়"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Lucchese-Libertas_1905","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7128884"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Lucchese-Libertas_1905","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(AS_Lucchese_Libertas)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Lucchese-Libertas_1905","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Az_AS_Lucchese-Libertas_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Lucchese-Libertas_1905","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Лукезэ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Lucchese-Libertas_1905","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:AS_Lucchese-Libertas_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AS_Lucchese-Libertas_1905","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_A.S._Lucchese-Libertasa"
