"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie_de_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baie_de_Palma","http://www.w3.org/2000/01/rdf-schema#label","Bay of Palma"
"http://fr.dbpedia.org/resource/Baie_de_Palma","http://www.w3.org/2000/01/rdf-schema#label","パルマ湾"
"http://fr.dbpedia.org/resource/Baie_de_Palma","http://www.w3.org/2000/01/rdf-schema#label","Badia de Palma"
"http://fr.dbpedia.org/resource/Baie_de_Palma","http://www.w3.org/2000/01/rdf-schema#label","Baie de Palma"
"http://fr.dbpedia.org/resource/Baie_de_Palma","http://www.w3.org/2000/01/rdf-schema#label","Badia de Palma"
"http://fr.dbpedia.org/resource/Baie_de_Palma","http://www.w3.org/2000/01/rdf-schema#label","帕爾馬灣"
"http://fr.dbpedia.org/resource/Baie_de_Palma","http://www.w3.org/2000/01/rdf-schema#label","Badia de Palma"
"http://fr.dbpedia.org/resource/Baie_de_Palma","http://www.w3.org/2000/01/rdf-schema#comment","La baie de Palma est une baie d'Espagne située au sud-ouest de l'île de Majorque, dans les îles Baléares."
"http://fr.dbpedia.org/resource/Baie_de_Palma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Badia_de_Palma"
"http://fr.dbpedia.org/resource/Baie_de_Palma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080725z"
"http://fr.dbpedia.org/resource/Baie_de_Palma","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Badia_de_Palma"
"http://fr.dbpedia.org/resource/Baie_de_Palma","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Badia_de_Palma"
"http://fr.dbpedia.org/resource/Baie_de_Palma","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/帕爾馬灣"
"http://fr.dbpedia.org/resource/Baie_de_Palma","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Badia_de_Palma"
"http://fr.dbpedia.org/resource/Baie_de_Palma","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Badía_de_Palma"
