"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zdice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zdice","http://www.w3.org/2000/01/rdf-schema#label","Zdice"
"http://fr.dbpedia.org/resource/Zdice","http://www.w3.org/2000/01/rdf-schema#label","Zdice"
"http://fr.dbpedia.org/resource/Zdice","http://www.w3.org/2000/01/rdf-schema#label","Zdice"
"http://fr.dbpedia.org/resource/Zdice","http://www.w3.org/2000/01/rdf-schema#label","Zdice"
"http://fr.dbpedia.org/resource/Zdice","http://www.w3.org/2000/01/rdf-schema#label","Zdice"
"http://fr.dbpedia.org/resource/Zdice","http://www.w3.org/2000/01/rdf-schema#label","Zdice"
"http://fr.dbpedia.org/resource/Zdice","http://www.w3.org/2000/01/rdf-schema#label","Zdice"
"http://fr.dbpedia.org/resource/Zdice","http://www.w3.org/2000/01/rdf-schema#label","Zdice"
"http://fr.dbpedia.org/resource/Zdice","http://www.w3.org/2000/01/rdf-schema#comment","Zdice (en allemand : Zditz) est une ville du district de Beroun, dans la région de Bohême-Centrale, en Tchéquie. Sa population s'élevait à 4 201 habitants en 2020."
"http://fr.dbpedia.org/resource/Zdice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00234061"
"http://fr.dbpedia.org/resource/Zdice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge131437"
"http://fr.dbpedia.org/resource/Zdice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zdice"
"http://fr.dbpedia.org/resource/Zdice","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zdice"
"http://fr.dbpedia.org/resource/Zdice","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zdice"
"http://fr.dbpedia.org/resource/Zdice","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Zdice"
"http://fr.dbpedia.org/resource/Zdice","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zdice"
"http://fr.dbpedia.org/resource/Zdice","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Zdice"
"http://fr.dbpedia.org/resource/Zdice","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Zdice"
"http://fr.dbpedia.org/resource/Zdice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x773c"
"http://fr.dbpedia.org/resource/Zdice","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zdice"
"http://fr.dbpedia.org/resource/Zdice","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zdice"
"http://fr.dbpedia.org/resource/Zdice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zdice"
"http://fr.dbpedia.org/resource/Zdice","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Здице"
"http://fr.dbpedia.org/resource/Zdice","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/440841"
"http://fr.dbpedia.org/resource/Zdice","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/茲迪采"
"http://fr.dbpedia.org/resource/Zdice","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/زدیتسه"
"http://fr.dbpedia.org/resource/Zdice","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Zdice"
"http://fr.dbpedia.org/resource/Zdice","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3061658/"
"http://fr.dbpedia.org/resource/Zdice","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zdice"
"http://fr.dbpedia.org/resource/Zdice","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247418735"
"http://fr.dbpedia.org/resource/Zdice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q169133"
"http://fr.dbpedia.org/resource/Zdice","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zdice"
"http://fr.dbpedia.org/resource/Zdice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zdice"
"http://fr.dbpedia.org/resource/Zdice","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zdice"
"http://fr.dbpedia.org/resource/Zdice","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زدیتسه"
"http://fr.dbpedia.org/resource/Zdice","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Здице"
"http://fr.dbpedia.org/resource/Zdice","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Zdice"
"http://fr.dbpedia.org/resource/Zdice","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zdice"
"http://fr.dbpedia.org/resource/Zdice","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Zdice"
"http://fr.dbpedia.org/resource/Zdice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zdice"
"http://fr.dbpedia.org/resource/Zdice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zdice"
"http://fr.dbpedia.org/resource/Zdice","http://dbpedia.org/ontology/wikiPageID",10655876
"http://fr.dbpedia.org/resource/Zdice","http://dbpedia.org/ontology/wikiPageRevisionID",175937302
"http://fr.dbpedia.org/resource/Zdice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Králův_Dvůr"
"http://fr.dbpedia.org/resource/Zdice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beroun"
"http://fr.dbpedia.org/resource/Zdice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berounka"
"http://fr.dbpedia.org/resource/Zdice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_historique"
"http://fr.dbpedia.org/resource/Zdice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Beroun"
"http://fr.dbpedia.org/resource/Zdice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Zdice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hředle_(district_de_Beroun)"
"http://fr.dbpedia.org/resource/Zdice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavoryně"
"http://fr.dbpedia.org/resource/Zdice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
