"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_autrichien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_autrichien","http://www.w3.org/2000/01/rdf-schema#label","Film d'horreur autrichien"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_ужасов_Австрии"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_жахів_Австрії"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Austrian_horror_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Osztrák_horrorfilmek"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Austriackie_filmy_z_gatunku_horror"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آسٹریائی_ڈراونی_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_ترسناک_اتریشی"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8279144"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_رعب_نمساوية"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_autrichien","http://dbpedia.org/ontology/wikiPageID",7188605
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_autrichien","http://dbpedia.org/ontology/wikiPageRevisionID",190446062
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_autrichien","http://www.w3.org/2004/02/skos/core#prefLabel","Film d'horreur autrichien"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_autrichien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_autrichien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_d'horreur_autrichien?oldid=190446062&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_autrichien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_autrichien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_autrichien_par_genre"
