"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôpital-bloc","http://www.w3.org/2000/01/rdf-schema#label","Hôpital-bloc"
"http://fr.dbpedia.org/resource/Hôpital-bloc","http://www.w3.org/2000/01/rdf-schema#comment","L'expression hôpital-bloc caractérise un type d'organisation fonctionnelle et spatiale des centres hospitaliers apparu au XXe siècle. À l'inverse de l'hôpital pavillonnaire où les fonctions et les services sont séparés et répartis dans plusieurs bâtiments, l'hôpital-bloc les intègre dans un bâtiment monobloc de plusieurs étages. Ce principe d'organisation, apparu d'abord aux États-Unis et diffusé en Europe à partir des années 1930, reste en vigueur au début du XXIe siècle. En France, le premier hôpital construit en 1932 suivant ce principe est l'hôpital Beaujon situé à Clichy."
"http://fr.dbpedia.org/resource/Hôpital-bloc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p4f6m"
"http://fr.dbpedia.org/resource/Hôpital-bloc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3145121"
"http://fr.dbpedia.org/resource/Hôpital-bloc","http://dbpedia.org/ontology/wikiPageID",3540516
"http://fr.dbpedia.org/resource/Hôpital-bloc","http://dbpedia.org/ontology/wikiPageRevisionID",115361130
"http://fr.dbpedia.org/resource/Hôpital-bloc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antibiotique"
"http://fr.dbpedia.org/resource/Hôpital-bloc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Beaujon"
"http://fr.dbpedia.org/resource/Hôpital-bloc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôpital"
"http://fr.dbpedia.org/resource/Hôpital-bloc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hôpital_beaujon.jpg"
"http://fr.dbpedia.org/resource/Hôpital-bloc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clichy"
"http://fr.dbpedia.org/resource/Hôpital-bloc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascenseur"
"http://fr.dbpedia.org/resource/Hôpital-bloc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_hospitalière"
"http://fr.dbpedia.org/resource/Hôpital-bloc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton_armé"
"http://fr.dbpedia.org/resource/Hôpital-bloc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_pavillonnaire"
"http://fr.dbpedia.org/resource/Hôpital-bloc","http://dbpedia.org/ontology/wikiPageLength",1440
"http://fr.dbpedia.org/resource/Hôpital-bloc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôpital"
"http://fr.dbpedia.org/resource/Hôpital-bloc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hôpital-bloc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Hôpital-bloc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hôpital-bloc?oldid=115361130&ns=0"
"http://fr.dbpedia.org/resource/Hôpital-bloc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôpital_beaujon.jpg"
"http://fr.dbpedia.org/resource/Hôpital-bloc","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hôpital_beaujon.jpg?width=300"
"http://fr.dbpedia.org/resource/Hôpital-bloc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hôpital-bloc"
"http://fr.dbpedia.org/resource/Hôpital-bloc","http://dbpedia.org/ontology/abstract","L'expression hôpital-bloc caractérise un type d'organisation fonctionnelle et spatiale des centres hospitaliers apparu au XXe siècle. À l'inverse de l'hôpital pavillonnaire où les fonctions et les services sont séparés et répartis dans plusieurs bâtiments, l'hôpital-bloc les intègre dans un bâtiment monobloc de plusieurs étages. Ce principe d'organisation, apparu d'abord aux États-Unis et diffusé en Europe à partir des années 1930, reste en vigueur au début du XXIe siècle. En France, le premier hôpital construit en 1932 suivant ce principe est l'hôpital Beaujon situé à Clichy. Plusieurs raisons expliquent l'apparition et la généralisation de ce type d'hôpital : 
* la recherches de liaisons plus rapides entre les multiples équipements techniques 
* les contraintes d'évolutivité des locaux 
* l'utilisation des antibiotiques qui rendit caducs les impératifs sanitaires d'éloignement 
* les évolutions parallèles des techniques du bâtiment (béton armé, ascenseurs) 
* la pression foncière grandissante"
