"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kidō_Gekidan_Haro_Ichiza:_Gundam_Mahjong_DS_-_Oyaji_nimo_Agarareta_koto_nai_noni!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kidō_Gekidan_Haro_Ichiza:_Gundam_Mahjong_DS_-_Oyaji_nimo_Agarareta_koto_nai_noni!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kidō_Gekidan_Haro_Ichiza:_Gundam_Mahjong_DS_-_Oyaji_nimo_Agarareta_koto_nai_noni!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Kidō_Gekidan_Haro_Ichiza:_Gundam_Mahjong_DS_-_Oyaji_nimo_Agarareta_koto_nai_noni!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kidō_Gekidan_Haro_Ichiza:_Gundam_Mahjong_DS_-_Oyaji_nimo_Agarareta_koto_nai_noni!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kidō_Gekidan_Haro_Ichiza:_Gundam_Mahjong_DS_-_Oyaji_nimo_Agarareta_koto_nai_noni!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Kidō_Gekidan_Haro_Ichiza:_Gundam_Mahjong_DS_-_Oyaji_nimo_Agarareta_koto_nai_noni!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Kidō_Gekidan_Haro_Ichiza:_Gundam_Mahjong_DS_-_Oyaji_nimo_Agarareta_koto_nai_noni!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Kidō_Gekidan_Haro_Ichiza:_Gundam_Mahjong_DS_-_Oyaji_nimo_Agarareta_koto_nai_noni!","http://www.w3.org/2000/01/rdf-schema#label","Kidō Gekidan Haro Ichiza: Gundam Mahjong DS - Oyaji nimo Agarareta koto nai noni!"
"http://fr.dbpedia.org/resource/Kidō_Gekidan_Haro_Ichiza:_Gundam_Mahjong_DS_-_Oyaji_nimo_Agarareta_koto_nai_noni!","http://www.w3.org/2000/01/rdf-schema#comment","Kidō Gekidan Haro Ichiza: Gundam Mahjong DS - Oyaji nimo Agarareta koto nai noni! (機動劇団はろ一座　ガンダム麻雀ＤＳ 親父にもアガられたことないのに！) est un jeu vidéo de mah-jong développé par et édité par Namco Bandai Games en décembre 2005 sur Nintendo DS. C'est une adaptation en jeu vidéo de la série basée sur l'anime Mobile Suit Gundam. C'est le deuxième opus d'une série de trois jeux vidéo."
"http://fr.dbpedia.org/resource/Kidō_Gekidan_Haro_Ichiza:_Gundam_Mahjong_DS_-_Oyaji_nimo_Agarareta_koto_nai_noni!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3196411"
"http://fr.dbpedia.org/resource/Kidō_Gekidan_Haro_Ichiza:_Gundam_Mahjong_DS_-_Oyaji_nimo_Agarareta_koto_nai_noni!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12175tqn"
"http://fr.dbpedia.org/resource/Kidō_Gekidan_Haro_Ichiza:_Gundam_Mahjong_DS_-_Oyaji_nimo_Agarareta_koto_nai_noni!","http://dbpedia.org/ontology/wikiPageID",4848489
"http://fr.dbpedia.org/resource/Kidō_Gekidan_Haro_Ichiza:_Gundam_Mahjong_DS_-_Oyaji_nimo_Agarareta_koto_nai_noni!","http://dbpedia.org/ontology/wikiPageRevisionID",177310612
