"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barzan_Al-Tikriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Barzan_Al-Tikriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Barzan_Al-Tikriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Barzan_Al-Tikriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Barzan_Al-Tikriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Barzan_Al-Tikriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barzan_Al-Tikriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Barzan_Al-Tikriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Barzan_Al-Tikriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Barzan_Al-Tikriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Barzan_Al-Tikriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Barzan_Al-Tikriti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Barzan_Al-Tikriti","http://www.w3.org/2000/01/rdf-schema#label","Barzan Ibrahim al-Tikriti"
"http://fr.dbpedia.org/resource/Barzan_Al-Tikriti","http://www.w3.org/2000/01/rdf-schema#label","برزان إبراهيم التكريتي"
"http://fr.dbpedia.org/resource/Barzan_Al-Tikriti","http://www.w3.org/2000/01/rdf-schema#label","Barzan Ibrahim al-Tikriti"
"http://fr.dbpedia.org/resource/Barzan_Al-Tikriti","http://www.w3.org/2000/01/rdf-schema#label","Barzan Ibrahim al-Tikriti"
"http://fr.dbpedia.org/resource/Barzan_Al-Tikriti","http://www.w3.org/2000/01/rdf-schema#label","Barzan Al-Tikriti"
"http://fr.dbpedia.org/resource/Barzan_Al-Tikriti","http://www.w3.org/2000/01/rdf-schema#label","Barzan Ibrahim at-Tikriti"
"http://fr.dbpedia.org/resource/Barzan_Al-Tikriti","http://www.w3.org/2000/01/rdf-schema#label","Barzan Ibrahim al-Tikriti"
"http://fr.dbpedia.org/resource/Barzan_Al-Tikriti","http://www.w3.org/2000/01/rdf-schema#label","Барзан Ибрагим ат-Тикрити"
"http://fr.dbpedia.org/resource/Barzan_Al-Tikriti","http://www.w3.org/2000/01/rdf-schema#comment","Barzan Al-Tikriti, de son vrai nom Barzan Ibrahim Al-Hassan, né le 17 février 1951 à Tikrit et mort par pendaison le 15 janvier 2007 à Bagdad, est le chef des services secrets irakiens. Il occupa le poste d'ambassadeur aux Nations unies. C'est le frère utérin de Saddam Hussein par leur mère Sabha Toulfah, et de Ibrahim Al-Hassan. Sa fille Saja avait épousé, avant d'en divorcer très rapidement, le fils aîné de Saddam Hussein, Oudaï Hussein."
"http://fr.dbpedia.org/resource/Barzan_Al-Tikriti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=17466187"
"http://fr.dbpedia.org/resource/Barzan_Al-Tikriti","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برزان_إبراهيم_التكريتي"
"http://fr.dbpedia.org/resource/Barzan_Al-Tikriti","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Barzan_Ibrahim"
"http://fr.dbpedia.org/resource/Barzan_Al-Tikriti","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Barzan_Ibrahim_at-Tikriti"
"http://fr.dbpedia.org/resource/Barzan_Al-Tikriti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barzan_Ibrahim_al-Tikriti"
"http://fr.dbpedia.org/resource/Barzan_Al-Tikriti","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バルザーン・イブラーヒーム・ハサン"
"http://fr.dbpedia.org/resource/Barzan_Al-Tikriti","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برزان_تکریتی"
"http://fr.dbpedia.org/resource/Barzan_Al-Tikriti","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8223154923762363780005"
"http://fr.dbpedia.org/resource/Barzan_Al-Tikriti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q342263"
