"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Neuville-Sire-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Neuville-Sire-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Neuville-Sire-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Neuville-Sire-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Neuville-Sire-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Neuville-Sire-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Neuville-Sire-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Neuville-Sire-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Neuville-Sire-Bernard","http://www.w3.org/2000/01/rdf-schema#label","La Neuville-Sire-Bernard"
"http://fr.dbpedia.org/resource/La_Neuville-Sire-Bernard","http://www.w3.org/2000/01/rdf-schema#label","La Neuville-Sire-Bernard"
"http://fr.dbpedia.org/resource/La_Neuville-Sire-Bernard","http://www.w3.org/2000/01/rdf-schema#label","La Neuville-Sire-Bernard"
"http://fr.dbpedia.org/resource/La_Neuville-Sire-Bernard","http://www.w3.org/2000/01/rdf-schema#label","Ла-Невіль-Сір-Бернар"
"http://fr.dbpedia.org/resource/La_Neuville-Sire-Bernard","http://www.w3.org/2000/01/rdf-schema#label","La Neuville-Sire-Bernard"
"http://fr.dbpedia.org/resource/La_Neuville-Sire-Bernard","http://www.w3.org/2000/01/rdf-schema#label","La Neuville-Sire-Bernard"
"http://fr.dbpedia.org/resource/La_Neuville-Sire-Bernard","http://www.w3.org/2000/01/rdf-schema#label","La Neuville-Sire-Bernard"
"http://fr.dbpedia.org/resource/La_Neuville-Sire-Bernard","http://www.w3.org/2000/01/rdf-schema#label","La Neuville-Sire-Bernard"
"http://fr.dbpedia.org/resource/La_Neuville-Sire-Bernard","http://www.w3.org/2000/01/rdf-schema#label","La Neuville-Sire-Bernard"
"http://fr.dbpedia.org/resource/La_Neuville-Sire-Bernard","http://www.w3.org/2000/01/rdf-schema#comment","La Neuville-Sire-Bernard est une commune française située dans le département de la Somme en région Hauts-de-France."
"http://fr.dbpedia.org/resource/La_Neuville-Sire-Bernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Neuville-Sire-Bernard"
"http://fr.dbpedia.org/resource/La_Neuville-Sire-Bernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218005627"
"http://fr.dbpedia.org/resource/La_Neuville-Sire-Bernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtTLbjoeN8bD/"
"http://fr.dbpedia.org/resource/La_Neuville-Sire-Bernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-80595"
"http://fr.dbpedia.org/resource/La_Neuville-Sire-Bernard","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Neuville-Sire-Bernard"
"http://fr.dbpedia.org/resource/La_Neuville-Sire-Bernard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15277071v#about"
"http://fr.dbpedia.org/resource/La_Neuville-Sire-Bernard","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/La_Neuville-Sire-Bernard"
"http://fr.dbpedia.org/resource/La_Neuville-Sire-Bernard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Neuville-Sire-Bernard"
"http://fr.dbpedia.org/resource/La_Neuville-Sire-Bernard","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لا_نیوویل-سیری-برنارد"
"http://fr.dbpedia.org/resource/La_Neuville-Sire-Bernard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Neuville-Sire-Bernard"
