"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_soudanaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_soudanaise","http://www.w3.org/2000/01/rdf-schema#label","Littérature soudanaise"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_soudanaise","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Sudan_ədəbiyyatı"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_soudanaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sudanese_literature"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_soudanaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6813375"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_soudanaise","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ספרות_סודאנית"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_soudanaise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Literatur_(Sudan)"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_soudanaise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أدب_سوداني"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_soudanaise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:수단_문학"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_soudanaise","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Llên_Swdan"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_soudanaise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Literatura_de_Sudán"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_soudanaise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ادبیات_سودان"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_soudanaise","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سوڈانی_ادب"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_soudanaise","http://dbpedia.org/ontology/wikiPageID",3813421
"http://fr.dbpedia.org/resource/Catégorie:Littérature_soudanaise","http://dbpedia.org/ontology/wikiPageRevisionID",95893270
"http://fr.dbpedia.org/resource/Catégorie:Littérature_soudanaise","http://www.w3.org/2004/02/skos/core#prefLabel","Littérature soudanaise"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_soudanaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_soudanaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Littérature_soudanaise?oldid=95893270&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_soudanaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_soudanaise"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_soudanaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_africaine"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_soudanaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_par_pays"
