"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligues_d'extrême_droite","http://www.w3.org/2000/01/rdf-schema#label","Ligues d'extrême droite"
"http://fr.dbpedia.org/resource/Ligues_d'extrême_droite","http://dbpedia.org/ontology/wikiPageID",926423
"http://fr.dbpedia.org/resource/Ligues_d'extrême_droite","http://dbpedia.org/ontology/wikiPageRevisionID",16176726
"http://fr.dbpedia.org/resource/Ligues_d'extrême_droite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Ligues_d'extrême_droite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_d'extrême_droite"
"http://fr.dbpedia.org/resource/Ligues_d'extrême_droite","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ligue_d'extrême_droite"
"http://fr.dbpedia.org/resource/Ligues_d'extrême_droite","http://dbpedia.org/ontology/wikiPageLength",72
"http://fr.dbpedia.org/resource/Ligues_d'extrême_droite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Ligues_d'extrême_droite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ligues_d'extrême_droite?oldid=16176726&ns=0"
"http://fr.dbpedia.org/resource/Ligues_d'extrême_droite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ligues_d'extrême_droite"
