"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Primetime_Emmy_Award_du_meilleur_acteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Primetime_Emmy_Award_du_meilleur_acteur","http://www.w3.org/2000/01/rdf-schema#label","Primetime Emmy Award du meilleur acteur"
"http://fr.dbpedia.org/resource/Catégorie:Primetime_Emmy_Award_du_meilleur_acteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32006805"
"http://fr.dbpedia.org/resource/Catégorie:Primetime_Emmy_Award_du_meilleur_acteur","http://dbpedia.org/ontology/wikiPageID",6934809
"http://fr.dbpedia.org/resource/Catégorie:Primetime_Emmy_Award_du_meilleur_acteur","http://dbpedia.org/ontology/wikiPageRevisionID",129785429
"http://fr.dbpedia.org/resource/Catégorie:Primetime_Emmy_Award_du_meilleur_acteur","http://www.w3.org/2004/02/skos/core#prefLabel","Primetime Emmy Award du meilleur acteur"
"http://fr.dbpedia.org/resource/Catégorie:Primetime_Emmy_Award_du_meilleur_acteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Primetime_Emmy_Award_du_meilleur_acteur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Primetime_Emmy_Award_du_meilleur_acteur?oldid=129785429&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Primetime_Emmy_Award_du_meilleur_acteur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_pour_le_meilleur_acteur"
"http://fr.dbpedia.org/resource/Catégorie:Primetime_Emmy_Award_du_meilleur_acteur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_Emmy_Award"
