"subject","predicate","object"
"http://fr.dbpedia.org/resource/Halfelin","http://www.w3.org/2000/01/rdf-schema#label","Halfling"
"http://fr.dbpedia.org/resource/Halfelin","http://www.w3.org/2000/01/rdf-schema#label","Halfling"
"http://fr.dbpedia.org/resource/Halfelin","http://www.w3.org/2000/01/rdf-schema#label","ハーフリング"
"http://fr.dbpedia.org/resource/Halfelin","http://www.w3.org/2000/01/rdf-schema#label","Halfling"
"http://fr.dbpedia.org/resource/Halfelin","http://www.w3.org/2000/01/rdf-schema#label","Halfelin"
"http://fr.dbpedia.org/resource/Halfelin","http://www.w3.org/2000/01/rdf-schema#comment","Les halfelins (halflings en anglais), aussi appelés petites gens ou semi-hommes, sont des créatures imaginaires dans les mondes d’heroic fantasy, en particulier dans les différents décors de campagne de Donjons et Dragons."
"http://fr.dbpedia.org/resource/Halfelin","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Healmling"
"http://fr.dbpedia.org/resource/Halfelin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2621839"
"http://fr.dbpedia.org/resource/Halfelin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Halfling"
"http://fr.dbpedia.org/resource/Halfelin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Halfling"
"http://fr.dbpedia.org/resource/Halfelin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/023kq7"
"http://fr.dbpedia.org/resource/Halfelin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Halfling"
"http://fr.dbpedia.org/resource/Halfelin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하플링"
"http://fr.dbpedia.org/resource/Halfelin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Halfling"
"http://fr.dbpedia.org/resource/Halfelin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Полурослик"
"http://fr.dbpedia.org/resource/Halfelin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハーフリング"
"http://fr.dbpedia.org/resource/Halfelin","http://dbpedia.org/ontology/wikiPageID",479965
"http://fr.dbpedia.org/resource/Halfelin","http://dbpedia.org/ontology/wikiPageRevisionID",154575496
"http://fr.dbpedia.org/resource/Halfelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kender"
"http://fr.dbpedia.org/resource/Halfelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_des_Royaumes_oubliés"
"http://fr.dbpedia.org/resource/Halfelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elfe_(Donjons_et_Dragons)"
"http://fr.dbpedia.org/resource/Halfelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neverwinter_Nights"
"http://fr.dbpedia.org/resource/Halfelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hobbit"
"http://fr.dbpedia.org/resource/Halfelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancedragon"
"http://fr.dbpedia.org/resource/Halfelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heroic_fantasy"
"http://fr.dbpedia.org/resource/Halfelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronde_(arme)"
"http://fr.dbpedia.org/resource/Halfelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._R._R._Tolkien"
"http://fr.dbpedia.org/resource/Halfelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RuneQuest"
