"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avalonia","http://www.w3.org/2000/01/rdf-schema#label","Авалонія"
"http://fr.dbpedia.org/resource/Avalonia","http://www.w3.org/2000/01/rdf-schema#label","Avalonia"
"http://fr.dbpedia.org/resource/Avalonia","http://www.w3.org/2000/01/rdf-schema#label","Avalonia"
"http://fr.dbpedia.org/resource/Avalonia","http://www.w3.org/2000/01/rdf-schema#label","Avalonia"
"http://fr.dbpedia.org/resource/Avalonia","http://www.w3.org/2000/01/rdf-schema#label","Avalónia"
"http://fr.dbpedia.org/resource/Avalonia","http://www.w3.org/2000/01/rdf-schema#label","Авалония"
"http://fr.dbpedia.org/resource/Avalonia","http://www.w3.org/2000/01/rdf-schema#comment","Avalonia, ou Avalonie, est un terrane du Paléozoïque, tirant son nom de la péninsule d'Avalon (Terre-Neuve), incluant l'actuelle Pologne du nord-ouest, l'Allemagne du nord, les Pays-Bas, la Belgique, l'extrême nord de la France, l'Angleterre et le pays de Galles, l'Irlande méridionale, la moitié sud-est de Terre-Neuve, la moitié nord de la Nouvelle-Écosse et l'est de la Nouvelle-Angleterre. On distingue en général l'Avalonia occidentale (actuelles Terre-Neuve, Nouvelle-Écosse et Nouvelle-Angleterre) et l'Avalonia orientale (actuelles Irlande méridionale, Angleterre et pays de Galles, Belgique, Pays-Bas, Nord-Pas-de-Calais, Picardie et Ardennes, moitié nord de l'Allemagne et nord-ouest de la Pologne)."
"http://fr.dbpedia.org/resource/Avalonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avalonia"
"http://fr.dbpedia.org/resource/Avalonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Avalonia"
"http://fr.dbpedia.org/resource/Avalonia","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Avalonia"
"http://fr.dbpedia.org/resource/Avalonia","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Avalonia"
"http://fr.dbpedia.org/resource/Avalonia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q510087"
"http://fr.dbpedia.org/resource/Avalonia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Avalonia"
"http://fr.dbpedia.org/resource/Avalonia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿瓦隆尼亞大陸"
"http://fr.dbpedia.org/resource/Avalonia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Avalonia"
"http://fr.dbpedia.org/resource/Avalonia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Avalonia"
"http://fr.dbpedia.org/resource/Avalonia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avalonia"
"http://fr.dbpedia.org/resource/Avalonia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أفالونيا"
"http://fr.dbpedia.org/resource/Avalonia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Awalonia"
"http://fr.dbpedia.org/resource/Avalonia","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Авалонија"
"http://fr.dbpedia.org/resource/Avalonia","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Avalonia"
"http://fr.dbpedia.org/resource/Avalonia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Avalonia"
"http://fr.dbpedia.org/resource/Avalonia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Avalonia"
"http://fr.dbpedia.org/resource/Avalonia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Avalonia"
"http://fr.dbpedia.org/resource/Avalonia","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Avalonia"
"http://fr.dbpedia.org/resource/Avalonia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Avalonia"
"http://fr.dbpedia.org/resource/Avalonia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Авалония"
"http://fr.dbpedia.org/resource/Avalonia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Avalònia"
"http://fr.dbpedia.org/resource/Avalonia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Avalonia"
"http://fr.dbpedia.org/resource/Avalonia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wdzx"
"http://fr.dbpedia.org/resource/Avalonia","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Avalonia"
"http://fr.dbpedia.org/resource/Avalonia","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Avalonia"
"http://fr.dbpedia.org/resource/Avalonia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Авалонія"
"http://fr.dbpedia.org/resource/Avalonia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Avalónia"
"http://fr.dbpedia.org/resource/Avalonia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Avalonie"
"http://fr.dbpedia.org/resource/Avalonia","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Авалония"
"http://fr.dbpedia.org/resource/Avalonia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Avalonya"
"http://fr.dbpedia.org/resource/Avalonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avalonia"
"http://fr.dbpedia.org/resource/Avalonia","http://dbpedia.org/ontology/wikiPageID",1016615
"http://fr.dbpedia.org/resource/Avalonia","http://dbpedia.org/ontology/wikiPageRevisionID",171159482
"http://fr.dbpedia.org/resource/Avalonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terrane"
"http://fr.dbpedia.org/resource/Avalonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Avalonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercontinent"
"http://fr.dbpedia.org/resource/Avalonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé"
"http://fr.dbpedia.org/resource/Avalonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Avalonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Avalonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Avalonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Avalonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Avalonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Avalonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurentia"
"http://fr.dbpedia.org/resource/Avalonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrane"
"http://fr.dbpedia.org/resource/Avalonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_pays_de_Galles"
"http://fr.dbpedia.org/resource/Avalonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Avalonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gondwana"
"http://fr.dbpedia.org/resource/Avalonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Avalonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orogenèse"
"http://fr.dbpedia.org/resource/Avalonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orogenèse_varisque"
"http://fr.dbpedia.org/resource/Avalonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géologie_en_Europe"
"http://fr.dbpedia.org/resource/Avalonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AVALONIA.jpg"
"http://fr.dbpedia.org/resource/Avalonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Avalonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orogenèse_cadomienne"
"http://fr.dbpedia.org/resource/Avalonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orogenèse_calédonienne"
"http://fr.dbpedia.org/resource/Avalonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protérozoïque"
"http://fr.dbpedia.org/resource/Avalonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléogéographie_du_Mésozoïque"
"http://fr.dbpedia.org/resource/Avalonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Avalonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silurien"
"http://fr.dbpedia.org/resource/Avalonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picardie_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Avalonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléozoïque"
