"subject","predicate","object"
"http://fr.dbpedia.org/resource/16_janvier_1982","http://www.w3.org/2000/01/rdf-schema#label","16 janvier 1982"
"http://fr.dbpedia.org/resource/16_janvier_1982","http://www.w3.org/2000/01/rdf-schema#comment","Le samedi 16 janvier 1982 est le 16e jour de l'année 1982."
"http://fr.dbpedia.org/resource/16_janvier_1982","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28133557"
"http://fr.dbpedia.org/resource/16_janvier_1982","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1982-01-16"
"http://fr.dbpedia.org/resource/16_janvier_1982","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5bh5ncz"
"http://fr.dbpedia.org/resource/16_janvier_1982","http://dbpedia.org/ontology/wikiPageID",10368884
"http://fr.dbpedia.org/resource/16_janvier_1982","http://dbpedia.org/ontology/wikiPageRevisionID",163873398
"http://fr.dbpedia.org/resource/16_janvier_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joana_Ramos"
"http://fr.dbpedia.org/resource/16_janvier_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_1982"
"http://fr.dbpedia.org/resource/16_janvier_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Mascara"
"http://fr.dbpedia.org/resource/16_janvier_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenzing_Rigdol"
"http://fr.dbpedia.org/resource/16_janvier_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mostefa_Meghraoui"
"http://fr.dbpedia.org/resource/16_janvier_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Preston"
"http://fr.dbpedia.org/resource/16_janvier_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Dachti"
