"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AJ_Auxerre","http://www.w3.org/2000/01/rdf-schema#label","Saison 2019-2020 de l'AJ Auxerre"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AJ_Auxerre","http://www.w3.org/2000/01/rdf-schema#comment","L'AJ Auxerre joue lors de la saison 2019-2020, sa huitième saison consécutive en deuxième division. Francis Graille commence sa troisième saison en tant que président du club et Jean-Marc Furlan sa première en tant d'entraîneur."
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AJ_Auxerre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65128074"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AJ_Auxerre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h40zrwqg"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AJ_Auxerre","http://fr.dbpedia.org/property/capacite",18101
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AJ_Auxerre","http://fr.dbpedia.org/property/coupe1rés","Élimination au  tour"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AJ_Auxerre","http://fr.dbpedia.org/property/coupe1rés","(contre Hombourg-Haut  )"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AJ_Auxerre","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 2019-2020"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AJ_Auxerre","http://fr.dbpedia.org/property/liencoupe","Coupe de la Ligue française de football 2019-2020"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AJ_Auxerre","http://fr.dbpedia.org/property/nomChampionnat","Ligue 2"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AJ_Auxerre","http://fr.dbpedia.org/property/vidéo","https://www.youtube.com/watch%3Fv=sHW4pssxHpI"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AJ_Auxerre","http://fr.dbpedia.org/property/vidéo","2.0"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AJ_Auxerre","http://fr.dbpedia.org/property/vidéo","https://www.youtube.com/watch%3Fv=E_vGZhqnJvs"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AJ_Auxerre","http://fr.dbpedia.org/property/vidéo","https://www.youtube.com/watch%3Fv=Erhbk7LC3mQ"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AJ_Auxerre","http://fr.dbpedia.org/property/vidéo","https://www.youtube.com/watch%3Fv=F1BoE2uy4r8"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AJ_Auxerre","http://fr.dbpedia.org/property/vidéo","https://www.youtube.com/watch%3Fv=G5uXjCqn5Vc"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AJ_Auxerre","http://fr.dbpedia.org/property/vidéo","https://www.youtube.com/watch%3Fv=2sHCPZc25kc"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AJ_Auxerre","http://fr.dbpedia.org/property/vidéo","https://www.youtube.com/watch%3Fv=0J6LnG5sk1c"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AJ_Auxerre","http://fr.dbpedia.org/property/vidéo","https://www.youtube.com/watch%3Fv=miNx7u__jMU"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AJ_Auxerre","http://fr.dbpedia.org/property/vidéo","https://www.youtube.com/watch%3Fv=pHvb8ecR984"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AJ_Auxerre","http://fr.dbpedia.org/property/vidéo","https://www.youtube.com/watch%3Fv=jjFOMsRRUw8"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AJ_Auxerre","http://fr.dbpedia.org/property/vidéo","https://www.youtube.com/watch%3Fv=kjGD662Fphk"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AJ_Auxerre","http://fr.dbpedia.org/property/vidéo","https://www.youtube.com/watch%3Fv=g03narSPmhc"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AJ_Auxerre","http://fr.dbpedia.org/property/vidéo","https://www.youtube.com/watch%3Fv=hSXku42pdIg"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AJ_Auxerre","http://fr.dbpedia.org/property/vidéo","https://www.youtube.com/watch%3Fv=iSojN8NIooE"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AJ_Auxerre","http://fr.dbpedia.org/property/vidéo","https://www.youtube.com/watch%3Fv=bVv-Th3iVVk"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AJ_Auxerre","http://fr.dbpedia.org/property/vidéo","https://www.dailymotion.com/video/x7f39x3"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AJ_Auxerre","http://fr.dbpedia.org/property/vidéo","https://www.youtube.com/watch%3Fv=XL_WJFV54qo"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AJ_Auxerre","http://fr.dbpedia.org/property/vidéo","https://www.youtube.com/watch%3Fv=XRZn1jK1Aog"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AJ_Auxerre","http://fr.dbpedia.org/property/vidéo","https://www.youtube.com/watch%3Fv=Y3wpAAoM7J0"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AJ_Auxerre","http://fr.dbpedia.org/property/vidéo","https://www.youtube.com/watch%3Fv=QoQUr31uwOI"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AJ_Auxerre","http://fr.dbpedia.org/property/vidéo","https://www.youtube.com/watch%3Fv=TMpmOk9lAiY"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AJ_Auxerre","http://fr.dbpedia.org/property/vidéo","https://www.youtube.com/watch%3Fv=UmxAPtB9nh0"
"http://fr.dbpedia.org/resource/Saison_2019-2020_de_l'AJ_Auxerre","http://fr.dbpedia.org/property/vidéo","https://www.youtube.com/watch%3Fv=VpQQh9IRGY4"
