"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xenorhina_lanthanites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Xenorhina_lanthanites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Xenorhina_lanthanites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xenorhina_lanthanites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Xenorhina_lanthanites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Xenorhina_lanthanites","http://www.w3.org/2000/01/rdf-schema#label","Xenorhina lanthanites"
"http://fr.dbpedia.org/resource/Xenorhina_lanthanites","http://www.w3.org/2000/01/rdf-schema#label","Xenorhina lanthanites"
"http://fr.dbpedia.org/resource/Xenorhina_lanthanites","http://www.w3.org/2000/01/rdf-schema#label","Xenorhina lanthanites"
"http://fr.dbpedia.org/resource/Xenorhina_lanthanites","http://www.w3.org/2000/01/rdf-schema#label","Xenorhina lanthanites"
"http://fr.dbpedia.org/resource/Xenorhina_lanthanites","http://www.w3.org/2000/01/rdf-schema#label","Xenorhina lanthanites"
"http://fr.dbpedia.org/resource/Xenorhina_lanthanites","http://www.w3.org/2000/01/rdf-schema#comment","Xenorhina lanthanites est une espèce d'amphibiens de la famille des Microhylidae."
"http://fr.dbpedia.org/resource/Xenorhina_lanthanites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2421999"
"http://fr.dbpedia.org/resource/Xenorhina_lanthanites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/67280"
"http://fr.dbpedia.org/resource/Xenorhina_lanthanites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=774868"
"http://fr.dbpedia.org/resource/Xenorhina_lanthanites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/7262400"
"http://fr.dbpedia.org/resource/Xenorhina_lanthanites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/136151/0"
"http://fr.dbpedia.org/resource/Xenorhina_lanthanites","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Xenorhina_lanthanites"
"http://fr.dbpedia.org/resource/Xenorhina_lanthanites","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Xenorhina_lanthanites"
"http://fr.dbpedia.org/resource/Xenorhina_lanthanites","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4662364"
"http://fr.dbpedia.org/resource/Xenorhina_lanthanites","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Xenorhina_lanthanites"
"http://fr.dbpedia.org/resource/Xenorhina_lanthanites","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Xenorhina_lanthanites"
"http://fr.dbpedia.org/resource/Xenorhina_lanthanites","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214mfcr"
"http://fr.dbpedia.org/resource/Xenorhina_lanthanites","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Xenorhina_lanthanites"
"http://fr.dbpedia.org/resource/Xenorhina_lanthanites","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xenorhina_lanthanites"
"http://fr.dbpedia.org/resource/Xenorhina_lanthanites","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Xenorhina_lanthanites"
"http://fr.dbpedia.org/resource/Xenorhina_lanthanites","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/480218"
"http://fr.dbpedia.org/resource/Xenorhina_lanthanites","http://dbpedia.org/ontology/wikiPageID",4667476
"http://fr.dbpedia.org/resource/Xenorhina_lanthanites","http://dbpedia.org/ontology/wikiPageRevisionID",156031120
"http://fr.dbpedia.org/resource/Xenorhina_lanthanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microhylidae"
"http://fr.dbpedia.org/resource/Xenorhina_lanthanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Guinée_occidentale"
"http://fr.dbpedia.org/resource/Xenorhina_lanthanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Xenorhina_lanthanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
