"subject","predicate","object"
"http://fr.dbpedia.org/resource/Špačince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Špačince","http://www.w3.org/2000/01/rdf-schema#label","Špačince"
"http://fr.dbpedia.org/resource/Špačince","http://www.w3.org/2000/01/rdf-schema#label","Шпачінце"
"http://fr.dbpedia.org/resource/Špačince","http://www.w3.org/2000/01/rdf-schema#label","Špačince"
"http://fr.dbpedia.org/resource/Špačince","http://www.w3.org/2000/01/rdf-schema#label","Špačince"
"http://fr.dbpedia.org/resource/Špačince","http://www.w3.org/2000/01/rdf-schema#label","Špačince"
"http://fr.dbpedia.org/resource/Špačince","http://www.w3.org/2000/01/rdf-schema#label","Špačince"
"http://fr.dbpedia.org/resource/Špačince","http://www.w3.org/2000/01/rdf-schema#label","Špačince"
"http://fr.dbpedia.org/resource/Špačince","http://www.w3.org/2000/01/rdf-schema#label","Špačince"
"http://fr.dbpedia.org/resource/Špačince","http://www.w3.org/2000/01/rdf-schema#label","Špačince"
"http://fr.dbpedia.org/resource/Špačince","http://www.w3.org/2000/01/rdf-schema#label","Špačince"
"http://fr.dbpedia.org/resource/Špačince","http://www.w3.org/2000/01/rdf-schema#comment","Špačince (allemand : Spatzing ) est un village de Slovaquie situé dans la région de Trnava."
"http://fr.dbpedia.org/resource/Špačince","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Špačince"
"http://fr.dbpedia.org/resource/Špačince","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Špačince"
"http://fr.dbpedia.org/resource/Špačince","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3057506/"
"http://fr.dbpedia.org/resource/Špačince","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Špačince"
"http://fr.dbpedia.org/resource/Špačince","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Špačince"
"http://fr.dbpedia.org/resource/Špačince","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Špačince"
"http://fr.dbpedia.org/resource/Špačince","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Špačince"
"http://fr.dbpedia.org/resource/Špačince","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Špačince"
"http://fr.dbpedia.org/resource/Špačince","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шпачинце"
"http://fr.dbpedia.org/resource/Špačince","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ispáca"
"http://fr.dbpedia.org/resource/Špačince","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Špačince"
"http://fr.dbpedia.org/resource/Špačince","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шпачінце"
"http://fr.dbpedia.org/resource/Špačince","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Špačince"
"http://fr.dbpedia.org/resource/Špačince","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Špačince"
"http://fr.dbpedia.org/resource/Špačince","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Špačince"
"http://fr.dbpedia.org/resource/Špačince","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g0ghk"
"http://fr.dbpedia.org/resource/Špačince","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q392247"
"http://fr.dbpedia.org/resource/Špačince","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Špačince"
"http://fr.dbpedia.org/resource/Špačince","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Špačince"
"http://fr.dbpedia.org/resource/Špačince","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Špačince"
"http://fr.dbpedia.org/resource/Špačince","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Špačince"
"http://fr.dbpedia.org/resource/Špačince","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Špačince"
"http://fr.dbpedia.org/resource/Špačince","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Špačince"
"http://fr.dbpedia.org/resource/Špačince","http://dbpedia.org/ontology/wikiPageID",4368275
"http://fr.dbpedia.org/resource/Špačince","http://dbpedia.org/ontology/wikiPageRevisionID",163393396
"http://fr.dbpedia.org/resource/Špačince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Trnava"
"http://fr.dbpedia.org/resource/Špačince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Trnava"
"http://fr.dbpedia.org/resource/Špačince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1275"
"http://fr.dbpedia.org/resource/Špačince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Špačince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Špačince","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacince.sk/"
"http://fr.dbpedia.org/resource/Špačince","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovakregion.sk/"
"http://fr.dbpedia.org/resource/Špačince","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk"
"http://fr.dbpedia.org/resource/Špačince","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistics.sk"
"http://fr.dbpedia.org/resource/Špačince","http://dbpedia.org/ontology/wikiPageLength",1644
"http://fr.dbpedia.org/resource/Špačince","http://www.georss.org/georss/point","48.440555555556 17.610833333333"
"http://fr.dbpedia.org/resource/Špačince","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Špačince","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Trnava"
"http://fr.dbpedia.org/resource/Špačince","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Slovaquie"
"http://fr.dbpedia.org/resource/Špačince","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Špačince","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Špačince","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Village_du_district_de_Trnava"
"http://fr.dbpedia.org/resource/Špačince","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_avec_nom"
"http://fr.dbpedia.org/resource/Špačince","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Špačince","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Špačince?oldid=163393396&ns=0"
"http://fr.dbpedia.org/resource/Špačince","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4406
"http://fr.dbpedia.org/resource/Špačince","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.6108
"http://fr.dbpedia.org/resource/Špačince","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Špačince_kostol_02.jpg"
"http://fr.dbpedia.org/resource/Špačince","http://fr.dbpedia.org/property/cp",91951
"http://fr.dbpedia.org/resource/Špačince","http://fr.dbpedia.org/property/latitude",48.4397
"http://fr.dbpedia.org/resource/Špačince","http://fr.dbpedia.org/property/longitude",17.6089
"http://fr.dbpedia.org/resource/Špačince","http://fr.dbpedia.org/property/nom","Špačince"
"http://fr.dbpedia.org/resource/Špačince","http://fr.dbpedia.org/property/région","Trnava"
"http://fr.dbpedia.org/resource/Špačince","http://fr.dbpedia.org/property/statut",5
"http://fr.dbpedia.org/resource/Špačince","http://fr.dbpedia.org/property/superficie",22.1037
"http://fr.dbpedia.org/resource/Špačince","http://fr.dbpedia.org/property/altitude",158
"http://fr.dbpedia.org/resource/Špačince","http://fr.dbpedia.org/property/source","http://www.statistics.sk"
"http://fr.dbpedia.org/resource/Špačince","http://fr.dbpedia.org/property/source","http://www.slovakregion.sk/"
"http://fr.dbpedia.org/resource/Špačince","http://fr.dbpedia.org/property/source","http://www.e-obce.sk"
"http://fr.dbpedia.org/resource/Špačince","http://fr.dbpedia.org/property/district","Trnava"
"http://fr.dbpedia.org/resource/Špačince","http://fr.dbpedia.org/property/lau",507601
"http://fr.dbpedia.org/resource/Špačince","http://fr.dbpedia.org/property/plaqueMinéralogique","TT"
"http://fr.dbpedia.org/resource/Špačince","http://fr.dbpedia.org/property/siteVille","http://www.spacince.sk/"
"http://fr.dbpedia.org/resource/Špačince","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Špačince_kostol_02.jpg?width=300"
"http://fr.dbpedia.org/resource/Špačince","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Špačince"
"http://fr.dbpedia.org/resource/Špačince","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.610834121704 48.44055557251)"
"http://fr.dbpedia.org/resource/Špačince","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.610834121704 48.44055557251)"
"http://fr.dbpedia.org/resource/Špačince","http://dbpedia.org/ontology/areaTotal","22.1"
"http://fr.dbpedia.org/resource/Špačince","http://dbpedia.org/ontology/areaCode","033"
"http://fr.dbpedia.org/resource/Špačince","http://dbpedia.org/ontology/elevation","158"
"http://fr.dbpedia.org/resource/Špačince","http://dbpedia.org/ontology/personName","Spáca"
"http://fr.dbpedia.org/resource/Špačince","http://dbpedia.org/ontology/personName","Špačince"
"http://fr.dbpedia.org/resource/Špačince","http://dbpedia.org/ontology/personName","Ispáca"
"http://fr.dbpedia.org/resource/Špačince","http://dbpedia.org/ontology/populationTotal",2851
"http://fr.dbpedia.org/resource/Špačince","http://dbpedia.org/ontology/postalCode","919 51"
"http://fr.dbpedia.org/resource/Špačince","http://dbpedia.org/ontology/abstract","Špačince (allemand : Spatzing ) est un village de Slovaquie situé dans la région de Trnava."
"http://fr.dbpedia.org/resource/Špačince","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Trnava"
"http://fr.dbpedia.org/resource/Špačince","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Slovaquie"
