"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fleur_d'agonie","http://www.w3.org/2000/01/rdf-schema#label","Fleur d'agonie"
"http://fr.dbpedia.org/resource/Fleur_d'agonie","http://www.w3.org/2000/01/rdf-schema#comment","Fleur d'agonie est un roman de l’écrivain Christine de Rivoyre paru chez Grasset en 1970. Le livre est dédicacé: Pour Alexandre KALDA."
"http://fr.dbpedia.org/resource/Fleur_d'agonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3073571"
"http://fr.dbpedia.org/resource/Fleur_d'agonie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12221szj"
"http://fr.dbpedia.org/resource/Fleur_d'agonie","http://dbpedia.org/ontology/wikiPageID",5894350
"http://fr.dbpedia.org/resource/Fleur_d'agonie","http://dbpedia.org/ontology/wikiPageRevisionID",188657511
"http://fr.dbpedia.org/resource/Fleur_d'agonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_littérature"
"http://fr.dbpedia.org/resource/Fleur_d'agonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_de_Rivoyre"
"http://fr.dbpedia.org/resource/Fleur_d'agonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1970"
"http://fr.dbpedia.org/resource/Fleur_d'agonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Grasset"
"http://fr.dbpedia.org/resource/Fleur_d'agonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_publié_par_Grasset"
"http://fr.dbpedia.org/resource/Fleur_d'agonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_les_années_1960"
"http://fr.dbpedia.org/resource/Fleur_d'agonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_à_Paris"
"http://fr.dbpedia.org/resource/Fleur_d'agonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_68"
"http://fr.dbpedia.org/resource/Fleur_d'agonie","http://dbpedia.org/ontology/wikiPageLength",2034
"http://fr.dbpedia.org/resource/Fleur_d'agonie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1970"
"http://fr.dbpedia.org/resource/Fleur_d'agonie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_publié_par_Grasset"
"http://fr.dbpedia.org/resource/Fleur_d'agonie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_les_années_1960"
"http://fr.dbpedia.org/resource/Fleur_d'agonie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_à_Paris"
"http://fr.dbpedia.org/resource/Fleur_d'agonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fleur_d'agonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/Fleur_d'agonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fleur_d'agonie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fleur_d'agonie?oldid=188657511&ns=0"
"http://fr.dbpedia.org/resource/Fleur_d'agonie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fleur_d'agonie"
"http://fr.dbpedia.org/resource/Fleur_d'agonie","http://dbpedia.org/ontology/abstract","Fleur d'agonie est un roman de l’écrivain Christine de Rivoyre paru chez Grasset en 1970. Le livre est dédicacé: Pour Alexandre KALDA."
"http://fr.dbpedia.org/resource/Fleur_d'agonie","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Christine_de_Rivoyre"
