"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://www.w3.org/2000/01/rdf-schema#label","Terneyveld (Evere)"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://www.w3.org/2000/01/rdf-schema#comment","Terneyveld, aussi orthographié Tornooiveld, est un quartier à fonction principale résidentielle d'Evere dans la Région de Bruxelles-Capitale."
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pv0_3z5"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3518495"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://dbpedia.org/ontology/wikiPageID",6155176
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://dbpedia.org/ontology/wikiPageRevisionID",178828516
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1709"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soignies"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_devoirs"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navet"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubépine"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Belgique"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_transports_intercommunaux_de_Bruxelles"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Bruxelles"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crataegus_monogyna"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étage_(architecture)"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bruxelles-Nord"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrain_de_jeux"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyer_noir"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus_de_Bruxelles"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_flamande"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solarium_d'Evere"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_Cimetière_de_Bruxelles"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_française_de_Belgique"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabançon_(dialecte)"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evere"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érable_argenté"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotissement"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Henry_Dunant"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Joseph_(Evere)"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schaerbeek"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_des_Anciens_Combattants"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité-jardin"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouleau_verruqueux"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_(ville)"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rues_d'Evere"
"http://fr.dbpedia.org/resource/Terneyveld_(Evere)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
