"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Arme_de_la_Seconde_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Arme_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Arme de la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Arme_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Weapons_of_World_War_II"
"http://fr.dbpedia.org/resource/Catégorie:Arme_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Armoù_an_Eil_Brezel-bed"
"http://fr.dbpedia.org/resource/Catégorie:Arme_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Weapons_of_World_War_II"
"http://fr.dbpedia.org/resource/Catégorie:Arme_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:اسلحه_حرب_عالميه_تانيه"
"http://fr.dbpedia.org/resource/Catégorie:Arme_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Armas_da_Segunda_Guerra_Mundial"
"http://fr.dbpedia.org/resource/Catégorie:Arme_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נשק_במלחמת_העולם_השנייה"
"http://fr.dbpedia.org/resource/Catégorie:Arme_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Eldvapen_under_andra_världskriget"
"http://fr.dbpedia.org/resource/Catégorie:Arme_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Оружја_Другог_светског_рата"
"http://fr.dbpedia.org/resource/Catégorie:Arme_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Oružje_Drugog_svjetskog_rata"
"http://fr.dbpedia.org/resource/Catégorie:Arme_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Oružje_u_Drugom_svjetskom_ratu"
"http://fr.dbpedia.org/resource/Catégorie:Arme_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Våpen_fra_andre_verdenskrig"
"http://fr.dbpedia.org/resource/Catégorie:Arme_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Оружје_во_Втората_светска_војна"
"http://fr.dbpedia.org/resource/Catégorie:Arme_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أسلحة_الحرب_العالمية_الثانية"
"http://fr.dbpedia.org/resource/Catégorie:Arme_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:อาวุธสงครามโลกครั้งที่สอง"
"http://fr.dbpedia.org/resource/Catégorie:Arme_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Дэлхийн_хоёрдугаар_дайны_зэвсэгт_хүчний_техник"
"http://fr.dbpedia.org/resource/Catégorie:Arme_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:World_War_II_weapons"
