"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurent_Claudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laurent_Claudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laurent_Claudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laurent_Claudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laurent_Claudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laurent_Claudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laurent_Claudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laurent_Claudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laurent_Claudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laurent_Claudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurent_Claudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laurent_Claudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laurent_Claudel","http://www.w3.org/2000/01/rdf-schema#label","Laurent Claudel"
"http://fr.dbpedia.org/resource/Laurent_Claudel","http://www.w3.org/2000/01/rdf-schema#comment","Laurent Claudel (né le 12 mars 1978 à Épinal) est un athlète français spécialiste du 400 mètres. Sélectionné pour les Championnats d'Europe en salle 2002 de Vienne, en Autriche, Laurent Claudel remporte la médaille d'argent du relais 4 × 400 m aux côtés de ses compatriotes de l'équipe de France Marc Foucan, Loïc Lerouge et Stéphane Diagana, s'inclinant finalement face à l'équipe de Pologne. Ses records personnels sur 400 m sont de 46 s 64 en extérieur (2001) et de 47 s 65 en salle (2002)."
"http://fr.dbpedia.org/resource/Laurent_Claudel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=184067"
"http://fr.dbpedia.org/resource/Laurent_Claudel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Laurent_Claudel"
"http://fr.dbpedia.org/resource/Laurent_Claudel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3219131"
"http://fr.dbpedia.org/resource/Laurent_Claudel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_sj3t"
"http://fr.dbpedia.org/resource/Laurent_Claudel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Épinal"
"http://fr.dbpedia.org/resource/Laurent_Claudel","http://dbpedia.org/ontology/wikiPageID",5121703
