"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cusset_(Villeurbanne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Cusset_(Villeurbanne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cusset_(Villeurbanne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cusset_(Villeurbanne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cusset_(Villeurbanne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cusset_(Villeurbanne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cusset_(Villeurbanne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cusset_(Villeurbanne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cusset_(Villeurbanne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cusset_(Villeurbanne)","http://www.w3.org/2000/01/rdf-schema#label","Cusset (Villeurbanne)"
"http://fr.dbpedia.org/resource/Cusset_(Villeurbanne)","http://www.w3.org/2000/01/rdf-schema#comment","Cusset est un quartier de la ville de Villeurbanne, dans le département du Rhône, en France."
"http://fr.dbpedia.org/resource/Cusset_(Villeurbanne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cusset_(neighbourhood)"
"http://fr.dbpedia.org/resource/Cusset_(Villeurbanne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3007889"
"http://fr.dbpedia.org/resource/Cusset_(Villeurbanne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cusset_(neighbourhood)"
"http://fr.dbpedia.org/resource/Cusset_(Villeurbanne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tbwc5"
"http://fr.dbpedia.org/resource/Cusset_(Villeurbanne)","http://dbpedia.org/ontology/wikiPageID",5806122
"http://fr.dbpedia.org/resource/Cusset_(Villeurbanne)","http://dbpedia.org/ontology/wikiPageRevisionID",175195447
"http://fr.dbpedia.org/resource/Cusset_(Villeurbanne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Cusset_(Villeurbanne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rue_Pierre-Baratin,_Cusset,_Villeurbanne,_Rhone,_France.jpg"
"http://fr.dbpedia.org/resource/Cusset_(Villeurbanne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3_du_tramway_de_Lyon"
"http://fr.dbpedia.org/resource/Cusset_(Villeurbanne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_Émile-Zola"
"http://fr.dbpedia.org/resource/Cusset_(Villeurbanne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyprian-Les_Brosses"
"http://fr.dbpedia.org/resource/Cusset_(Villeurbanne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_hydroélectrique_de_Cusset"
"http://fr.dbpedia.org/resource/Cusset_(Villeurbanne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_la_Commune-de-Paris"
"http://fr.dbpedia.org/resource/Cusset_(Villeurbanne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
