"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Meudon__1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Meudon__1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Meudon__1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Meudon__1973__1","http://dbpedia.org/ontology/functionEndYear","2004"
"http://fr.dbpedia.org/resource/Canton_de_Meudon__1973__1","http://dbpedia.org/ontology/functionStartYear","1973"
"http://fr.dbpedia.org/resource/Canton_de_Meudon__1973__1","http://dbpedia.org/ontology/personName","Henry Wolf"
"http://fr.dbpedia.org/resource/Canton_de_Meudon__1973__1","http://dbpedia.org/ontology/startOccupation","Maire deMeudon(1983 → 1999)"
"http://fr.dbpedia.org/resource/Canton_de_Meudon__1973__1","http://dbpedia.org/ontology/startOccupation","Président du groupe UDF au conseil général (1973 → 2004)"
"http://fr.dbpedia.org/resource/Canton_de_Meudon__1973__1","http://dbpedia.org/ontology/startOccupation","Président de l'IIBRBS"
"http://fr.dbpedia.org/resource/Canton_de_Meudon__1973__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Meudon"
"http://fr.dbpedia.org/resource/Canton_de_Meudon__1973__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Meudon__1973__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Meudon"
"http://fr.dbpedia.org/resource/Canton_de_Meudon__1973__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/EPTB_Seine_Grands_Lacs"
