"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/2000/01/rdf-schema#label","Amaël Moinard"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/2000/01/rdf-schema#label","アマエル・モワナール"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/2000/01/rdf-schema#label","Amaël Moinard"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/2000/01/rdf-schema#label","Amaël Moinard"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/2000/01/rdf-schema#label","Amaël Moinard"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/2000/01/rdf-schema#label","Amaël Moinard"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/2000/01/rdf-schema#label","امايل موينارد"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/2000/01/rdf-schema#label","Amaël Moinard"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/2000/01/rdf-schema#label","Amaël Moinard"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/2000/01/rdf-schema#label","Amaël Moinard"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/2000/01/rdf-schema#label","Amaël Moinard"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/2000/01/rdf-schema#comment","Amaël Moinard, né le 2 février 1982 à Cherbourg, est un coureur cycliste français, professionnel de 2005 à 2019. Il commencé sa carrière chez Cofidis, puis a rejoint BMC Racing de 2011 à 2017. Au sein de celle-ci, il a notamment été équipier de Cadel Evans lors de sa victoire au Tour de France 2011."
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=14355"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/140573"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/amaelmoinard"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=1390"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amaël_Moinard"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf11208.html"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=7776"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q456554"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Amaël_Moinard"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amaël_Moinard"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Муанар,_Амаэль"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z6hxk"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amaël_Moinard"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Amaël_Moinard"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Amaël_Moinard"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amaël_Moinard"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Амаел_Моанар"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Amaël_Moinard"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amaël_Moinard"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amaël_Moinard"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Amaël_Moinard"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amaël_Moinard"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Amaël_Moinard"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amaël_Moinard"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amaël_Moinard"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آمائل_موئانار"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amaël_Moinard"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アマエル・モワナール"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/امايل_موينارد"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cherbourg-en-Cotentin"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://dbpedia.org/ontology/wikiPageID",1859916
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://dbpedia.org/ontology/wikiPageRevisionID",188115554
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2009"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2007"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2006"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jeannet_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Avenir_2006"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_d'Occitanie"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_universitaire_de_technologie"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_CCC"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Allemagne_2007"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1982"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Moinard_4JDD_2010.JPG"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_cyclisme"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2015"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cherbourg"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_cyclisme"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arctic_Race_of_Norway_2014"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_2008"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvain"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauroux_Classic_de_l'Indre_2006"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_étape_du_Tour_de_France_2008"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherbourg-Octeville"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_français"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Pologne_2007"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_à_étapes"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_Barguil"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_Bidassoa"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadel_Evans"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Gainsbarre"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tejay_van_Garderen"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_la_Saint-Laurent"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Arkéa-Samsic"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_2013"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Gilbert_(cyclisme)"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_tour_(cyclisme)"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Haut-Var_2014"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véloce_Club_Rouen_76"
"http://fr.dbpedia.org/resource/Amaël_Moinard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2015"
