"subject","predicate","object"
"http://fr.dbpedia.org/resource/Teatro_Rossini_(Pesaro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Teatro_Rossini_(Pesaro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Teatro_Rossini_(Pesaro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Teatro_Rossini_(Pesaro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Teatro_Rossini_(Pesaro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Teatro_Rossini_(Pesaro)","http://www.w3.org/2000/01/rdf-schema#label","Teatro Rossini (Pésaro)"
"http://fr.dbpedia.org/resource/Teatro_Rossini_(Pesaro)","http://www.w3.org/2000/01/rdf-schema#label","Teatro Rossini (Pesaro)"
"http://fr.dbpedia.org/resource/Teatro_Rossini_(Pesaro)","http://www.w3.org/2000/01/rdf-schema#label","Teatro Rossini (Pesaro)"
"http://fr.dbpedia.org/resource/Teatro_Rossini_(Pesaro)","http://www.w3.org/2000/01/rdf-schema#label","تياترو روسينى"
"http://fr.dbpedia.org/resource/Teatro_Rossini_(Pesaro)","http://www.w3.org/2000/01/rdf-schema#label","Teatro Rossini (Pesaro)"
"http://fr.dbpedia.org/resource/Teatro_Rossini_(Pesaro)","http://www.w3.org/2000/01/rdf-schema#comment","Le Teatro Rossini est l'opéra de Pesaro qui doit son nom au compositeur Gioacchino Rossini, né dans cette ville. Il sert de siège au Rossini Opera Festival."
"http://fr.dbpedia.org/resource/Teatro_Rossini_(Pesaro)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Teatro_Rossini_(Pesaro)"
"http://fr.dbpedia.org/resource/Teatro_Rossini_(Pesaro)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theatre-architecture.eu/db/?theatreId=2159"
"http://fr.dbpedia.org/resource/Teatro_Rossini_(Pesaro)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teatro_Rossini_(Pésaro)"
"http://fr.dbpedia.org/resource/Teatro_Rossini_(Pesaro)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3516769"
"http://fr.dbpedia.org/resource/Teatro_Rossini_(Pesaro)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dllkjt"
"http://fr.dbpedia.org/resource/Teatro_Rossini_(Pesaro)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teatro_Rossini_(Pesaro)"
"http://fr.dbpedia.org/resource/Teatro_Rossini_(Pesaro)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تياترو_روسينى"
"http://fr.dbpedia.org/resource/Teatro_Rossini_(Pesaro)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Teatro_Rossini_(Pesaro)"
"http://fr.dbpedia.org/resource/Teatro_Rossini_(Pesaro)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teatro_Rossini_(Pesaro)"
