"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rallye_de_Jordanie_2011","http://www.w3.org/2000/01/rdf-schema#label","Rajd Jordanii 2011"
"http://fr.dbpedia.org/resource/Rallye_de_Jordanie_2011","http://www.w3.org/2000/01/rdf-schema#label","رالي الأردن 2011"
"http://fr.dbpedia.org/resource/Rallye_de_Jordanie_2011","http://www.w3.org/2000/01/rdf-schema#label","2011 Jordan Rally"
"http://fr.dbpedia.org/resource/Rallye_de_Jordanie_2011","http://www.w3.org/2000/01/rdf-schema#label","Rallye de Jordanie 2011"
"http://fr.dbpedia.org/resource/Rallye_de_Jordanie_2011","http://www.w3.org/2000/01/rdf-schema#label","Rally de Jordania de 2011"
"http://fr.dbpedia.org/resource/Rallye_de_Jordanie_2011","http://www.w3.org/2000/01/rdf-schema#comment","Le Rallye de Jordanie 2011 est le 4e rallye du Championnat du monde des rallyes 2011."
"http://fr.dbpedia.org/resource/Rallye_de_Jordanie_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0glrfgy"
"http://fr.dbpedia.org/resource/Rallye_de_Jordanie_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_Jordan_Rally"
"http://fr.dbpedia.org/resource/Rallye_de_Jordanie_2011","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rally_de_Jordania_de_2011"
"http://fr.dbpedia.org/resource/Rallye_de_Jordanie_2011","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2011-es_jordán_rali"
"http://fr.dbpedia.org/resource/Rallye_de_Jordanie_2011","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rallye_Jordanien_2011"
"http://fr.dbpedia.org/resource/Rallye_de_Jordanie_2011","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jordanian_ralli_2011"
"http://fr.dbpedia.org/resource/Rallye_de_Jordanie_2011","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rajd_Jordanii_2011"
"http://fr.dbpedia.org/resource/Rallye_de_Jordanie_2011","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rally_di_Giordania_2011"
"http://fr.dbpedia.org/resource/Rallye_de_Jordanie_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1064105"
"http://fr.dbpedia.org/resource/Rallye_de_Jordanie_2011","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rally_van_Jordanië_2011"
"http://fr.dbpedia.org/resource/Rallye_de_Jordanie_2011","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رالي_الأردن_2011"
"http://fr.dbpedia.org/resource/Rallye_de_Jordanie_2011","http://dbpedia.org/ontology/wikiPageID",5418769
"http://fr.dbpedia.org/resource/Rallye_de_Jordanie_2011","http://dbpedia.org/ontology/wikiPageRevisionID",169195283
"http://fr.dbpedia.org/resource/Rallye_de_Jordanie_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Fiesta"
"http://fr.dbpedia.org/resource/Rallye_de_Jordanie_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_du_Portugal_2011"
"http://fr.dbpedia.org/resource/Rallye_de_Jordanie_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaj_Lindström"
"http://fr.dbpedia.org/resource/Rallye_de_Jordanie_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Björn_Degandt"
"http://fr.dbpedia.org/resource/Rallye_de_Jordanie_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_avril_en_sport"
"http://fr.dbpedia.org/resource/Rallye_de_Jordanie_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2011"
"http://fr.dbpedia.org/resource/Rallye_de_Jordanie_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rallye_de_Jordanie"
"http://fr.dbpedia.org/resource/Rallye_de_Jordanie_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juho_Hänninen"
"http://fr.dbpedia.org/resource/Rallye_de_Jordanie_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Ingrassia"
"http://fr.dbpedia.org/resource/Rallye_de_Jordanie_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Suède_2011"
"http://fr.dbpedia.org/resource/Rallye_de_Jordanie_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Pérez_Companc"
"http://fr.dbpedia.org/resource/Rallye_de_Jordanie_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_Racing"
"http://fr.dbpedia.org/resource/Rallye_de_Jordanie_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mads_Østberg"
