"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haßfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Haßfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Haßfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Haßfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Haßfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Haßfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Haßfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Haßfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Haßfurt","http://www.w3.org/2000/01/rdf-schema#label","Haßfurt"
"http://fr.dbpedia.org/resource/Haßfurt","http://www.w3.org/2000/01/rdf-schema#label","Хасфурт"
"http://fr.dbpedia.org/resource/Haßfurt","http://www.w3.org/2000/01/rdf-schema#label","Haßfurt"
"http://fr.dbpedia.org/resource/Haßfurt","http://www.w3.org/2000/01/rdf-schema#label","Haßfurt"
"http://fr.dbpedia.org/resource/Haßfurt","http://www.w3.org/2000/01/rdf-schema#label","هاسفورت"
"http://fr.dbpedia.org/resource/Haßfurt","http://www.w3.org/2000/01/rdf-schema#label","Haßfurt"
"http://fr.dbpedia.org/resource/Haßfurt","http://www.w3.org/2000/01/rdf-schema#label","Haßfurt"
"http://fr.dbpedia.org/resource/Haßfurt","http://www.w3.org/2000/01/rdf-schema#label","Haßfurt"
"http://fr.dbpedia.org/resource/Haßfurt","http://www.w3.org/2000/01/rdf-schema#label","Hassfurt"
"http://fr.dbpedia.org/resource/Haßfurt","http://www.w3.org/2000/01/rdf-schema#label","Haßfurt"
"http://fr.dbpedia.org/resource/Haßfurt","http://www.w3.org/2000/01/rdf-schema#label","Haßfurt"
"http://fr.dbpedia.org/resource/Haßfurt","http://www.w3.org/2000/01/rdf-schema#label","哈斯富特"
"http://fr.dbpedia.org/resource/Haßfurt","http://www.w3.org/2000/01/rdf-schema#label","Гасфурт"
"http://fr.dbpedia.org/resource/Haßfurt","http://www.w3.org/2000/01/rdf-schema#label","Haßfurt"
"http://fr.dbpedia.org/resource/Haßfurt","http://www.w3.org/2000/01/rdf-schema#comment","Haßfurt est une ville allemande située en Bavière et chef-lieu de l'arrondissement de Hassberge."
"http://fr.dbpedia.org/resource/Haßfurt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09674147"
"http://fr.dbpedia.org/resource/Haßfurt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00000338"
