"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_la_Confederate_States_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_la_Confederate_States_Army","http://www.w3.org/2000/01/rdf-schema#label","Colonel de la Confederate States Army"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_la_Confederate_States_Army","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32019906"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_la_Confederate_States_Army","http://dbpedia.org/ontology/wikiPageID",8207320
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_la_Confederate_States_Army","http://dbpedia.org/ontology/wikiPageRevisionID",136931363
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_la_Confederate_States_Army","http://www.w3.org/2004/02/skos/core#prefLabel","Colonel de la Confederate States Army"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_la_Confederate_States_Army","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_la_Confederate_States_Army","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Colonel_de_la_Confederate_States_Army?oldid=136931363&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_la_Confederate_States_Army","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Confederate_States_Army"
"http://fr.dbpedia.org/resource/Catégorie:Colonel_de_la_Confederate_States_Army","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Colonel_des_Forces_armées_des_États-Unis"
