"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leroy_Lansing_Janes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leroy_Lansing_Janes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leroy_Lansing_Janes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leroy_Lansing_Janes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leroy_Lansing_Janes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leroy_Lansing_Janes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leroy_Lansing_Janes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leroy_Lansing_Janes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leroy_Lansing_Janes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leroy_Lansing_Janes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leroy_Lansing_Janes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leroy_Lansing_Janes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leroy_Lansing_Janes","http://www.w3.org/2000/01/rdf-schema#label","Leroy Lansing Janes"
"http://fr.dbpedia.org/resource/Leroy_Lansing_Janes","http://www.w3.org/2000/01/rdf-schema#label","ليروى لانسينج جينس"
"http://fr.dbpedia.org/resource/Leroy_Lansing_Janes","http://www.w3.org/2000/01/rdf-schema#label","リロイ・ランシング・ジェーンズ"
"http://fr.dbpedia.org/resource/Leroy_Lansing_Janes","http://www.w3.org/2000/01/rdf-schema#comment","Leroy Lansing Janes, né en 1838 dans l'Ohio et décédé en 1909, est un enseignant et missionnaire américain qui fut conseiller étranger au Japon pendant l'ère Meiji."
"http://fr.dbpedia.org/resource/Leroy_Lansing_Janes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7974_6253"
"http://fr.dbpedia.org/resource/Leroy_Lansing_Janes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leroy_Lansing_Janes"
"http://fr.dbpedia.org/resource/Leroy_Lansing_Janes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Leroy_Lansing_Janes"
"http://fr.dbpedia.org/resource/Leroy_Lansing_Janes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليروي_لانسينغ_جينس"
"http://fr.dbpedia.org/resource/Leroy_Lansing_Janes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3230264"
"http://fr.dbpedia.org/resource/Leroy_Lansing_Janes","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00620878"
"http://fr.dbpedia.org/resource/Leroy_Lansing_Janes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليروى_لانسينج_جينس"
"http://fr.dbpedia.org/resource/Leroy_Lansing_Janes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqmr1x"
"http://fr.dbpedia.org/resource/Leroy_Lansing_Janes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84172609"
"http://fr.dbpedia.org/resource/Leroy_Lansing_Janes","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/142050"
"http://fr.dbpedia.org/resource/Leroy_Lansing_Janes","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071614036"
"http://fr.dbpedia.org/resource/Leroy_Lansing_Janes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リロイ・ランシング・ジェーンズ"
"http://fr.dbpedia.org/resource/Leroy_Lansing_Janes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/258471040"
"http://fr.dbpedia.org/resource/Leroy_Lansing_Janes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leroy_Lansing_Janes"
"http://fr.dbpedia.org/resource/Leroy_Lansing_Janes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Leroy_Lansing_Janes","http://dbpedia.org/ontology/wikiPageID",6047367
"http://fr.dbpedia.org/resource/Leroy_Lansing_Janes","http://dbpedia.org/ontology/wikiPageRevisionID",167441733
"http://fr.dbpedia.org/resource/Leroy_Lansing_Janes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Leroy_Lansing_Janes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Dōshisha"
"http://fr.dbpedia.org/resource/Leroy_Lansing_Janes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Hosokawa"
"http://fr.dbpedia.org/resource/Leroy_Lansing_Janes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_étranger_auprès_du_gouvernement_de_Meiji"
"http://fr.dbpedia.org/resource/Leroy_Lansing_Janes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missionnaire_protestant_au_Japon"
"http://fr.dbpedia.org/resource/Leroy_Lansing_Janes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Hardy_Neesima"
"http://fr.dbpedia.org/resource/Leroy_Lansing_Janes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/Leroy_Lansing_Janes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Leroy_Lansing_Janes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1909"
"http://fr.dbpedia.org/resource/Leroy_Lansing_Janes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Leroy_Lansing_Janes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ebina_Danjō"
