"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://www.w3.org/2000/01/rdf-schema#label","粟點蝴蝶魚"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://www.w3.org/2000/01/rdf-schema#label","Chaetodon miliaris"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://www.w3.org/2000/01/rdf-schema#label","Chaetodon miliaris"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://www.w3.org/2000/01/rdf-schema#label","Poisson-papillon grains de millet"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://www.w3.org/2000/01/rdf-schema#label","Zitronen-Falterfisch"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://www.w3.org/2000/01/rdf-schema#comment","Chaetodon miliaris Cet article est une ébauche concernant les poissons. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet zoologie. Chaetodon miliaris Poisson-papillon grains de millet Espèce Chaetodon miliarisQuoy et Gaimard, 1825 Statut de conservation UICN LC : Préoccupation mineure Le Poisson-papillon grains de millet ou Poisson-papillon citron (Chaetodon miliaris) est une espèce de poissons de la famille des Chaetodontidae."
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Chaetodon_miliaris"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Chaetodon_miliaris"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2385356"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=169572"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=218745"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=5136"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/165721/0"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=140804"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/97179"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chaetodon_miliaris"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chaetodon_miliaris"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/39045"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/粟點蝴蝶魚"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chaetodon_miliaris"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Chaetodon_miliaris"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02710wj"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chaetodon_miliaris"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chaetodon_miliaris"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zitronen-Falterfisch"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q206360"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chaetodon_miliaris"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chaetodon_miliaris"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chaetodon_miliaris"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chaetodon_miliaris"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Millet_butterflyfish"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://dbpedia.org/ontology/wikiPageID",327353
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://dbpedia.org/ontology/wikiPageRevisionID",189869932
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquarium"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invertébré"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Maugé"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaetodontidae"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Paul_Gaimard"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plancton"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1825"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_René_Constant_Quoy"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaetodontidae"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson-demoiselle"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Bauchot"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Perciformes_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://dbpedia.org/ontology/wikiPageLength",3143
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaetodontidae"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Perciformes_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Poisson-papillon_grains_de_millet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
