"subject","predicate","object"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Indiana_Film_Journalists_Association_Awards","http://www.w3.org/2000/01/rdf-schema#label","3e cérémonie des Indiana Film Journalists Association Awards"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Indiana_Film_Journalists_Association_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 3e cérémonie des Indiana Film Journalists Association Awards, décernés par l'Indiana Film Journalists Association, a eu lieu le 12 décembre 2011, et a récompensé les films réalisés dans l'année."
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Indiana_Film_Journalists_Association_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2816580"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Indiana_Film_Journalists_Association_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vgdyq"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Indiana_Film_Journalists_Association_Awards","http://dbpedia.org/ontology/wikiPageID",6654911
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Indiana_Film_Journalists_Association_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",130981891
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Indiana_Film_Journalists_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winnie_l'ourson_(film,_2011)"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Indiana_Film_Journalists_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Cabret"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Indiana_Film_Journalists_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margin_Call"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Indiana_Film_Journalists_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Indiana_Film_Journalists_Association_Awards"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Indiana_Film_Journalists_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Stratège"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Indiana_Film_Journalists_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Artist"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Indiana_Film_Journalists_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._C._Chandor"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Indiana_Film_Journalists_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rango_(film,_2011)"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Indiana_Film_Journalists_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nat_Faxon"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Indiana_Film_Journalists_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_McCarthy_(réalisateur)"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Indiana_Film_Journalists_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Zaillian"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Indiana_Film_Journalists_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Projet_Nim"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Indiana_Film_Journalists_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_Assassins"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Indiana_Film_Journalists_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Descendants"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Indiana_Film_Journalists_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coriolan"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Indiana_Film_Journalists_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Muppets,_le_retour"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Indiana_Film_Journalists_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Couleur_des_sentiments_(film)"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Indiana_Film_Journalists_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drive_(film,_2011)"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Indiana_Film_Journalists_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Hazanavicius"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Indiana_Film_Journalists_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic_Bource"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Indiana_Film_Journalists_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_2011"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Indiana_Film_Journalists_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennemis_jurés"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Indiana_Film_Journalists_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Fiennes"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Indiana_Film_Journalists_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_cérémonie_des_Indiana_Film_Journalists_Association_Awards"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Indiana_Film_Journalists_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Brooks"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Indiana_Film_Journalists_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana_Film_Journalists_Association"
