"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Trouans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Trouans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Trouans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Trouans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Trouans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Trouans","http://www.w3.org/2000/01/rdf-schema#label","Croix de cimetière de Trouans"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Trouans","http://www.w3.org/2000/01/rdf-schema#comment","La croix de cimetière de Trouans est une croix située à Trouans, en France."
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Trouans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00078246"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Trouans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croix_de_cimetière_de_Trouan-le-Grand"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Trouans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3003533"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Trouans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Croix_de_cimetière_de_Trouan-le-Grand"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Trouans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237d7r7"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Trouans","http://dbpedia.org/ontology/wikiPageID",5993327
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Trouans","http://dbpedia.org/ontology/wikiPageRevisionID",178784113
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Trouans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Trouans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Trouans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1909"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Trouans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix_de_cimetière_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Trouans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Aube"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Trouans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Trouans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aube_(département)"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Trouans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Trouans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Aube"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Trouans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouans"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Trouans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Trouans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Trouans","http://dbpedia.org/ontology/wikiPageLength",1887
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Trouans","http://www.georss.org/georss/point","48.628643 4.239537"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Trouans","http://www.georss.org/georss/point","48.6286 4.23954"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Trouans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1909"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Trouans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Aube"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Trouans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croix_de_cimetière_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Trouans","http://xmlns.com/foaf/0.1/name",""
