"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_démocrate_internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Union_démocrate_internationale","http://www.w3.org/2000/01/rdf-schema#label","Internationale Demokratische Union"
"http://fr.dbpedia.org/resource/Union_démocrate_internationale","http://www.w3.org/2000/01/rdf-schema#label","Union démocrate internationale"
"http://fr.dbpedia.org/resource/Union_démocrate_internationale","http://www.w3.org/2000/01/rdf-schema#label","Internationale Democratische Unie"
"http://fr.dbpedia.org/resource/Union_démocrate_internationale","http://www.w3.org/2000/01/rdf-schema#label","União Democrática Internacional"
"http://fr.dbpedia.org/resource/Union_démocrate_internationale","http://www.w3.org/2000/01/rdf-schema#label","Internationella demokratiska unionen"
"http://fr.dbpedia.org/resource/Union_démocrate_internationale","http://www.w3.org/2000/01/rdf-schema#label","Unione Democratica Internazionale"
"http://fr.dbpedia.org/resource/Union_démocrate_internationale","http://www.w3.org/2000/01/rdf-schema#label","Unvaniezh demokratel etrebroadel"
"http://fr.dbpedia.org/resource/Union_démocrate_internationale","http://www.w3.org/2000/01/rdf-schema#label","الاتحاد الديمقراطي الدولي"
"http://fr.dbpedia.org/resource/Union_démocrate_internationale","http://www.w3.org/2000/01/rdf-schema#comment","L'Union démocrate internationale (UDI ; anglais : International Democrat Union, IDU) est une organisation internationale regroupant des partis politiques conservateurs et parfois souverainistes du monde entier. Son siège est situé à Oslo et 60 partis en sont membres ou associés. Son président actuel est l'ancien Premier ministre canadien Stephen Harper. C'est une union mondiale de partis de droite."
"http://fr.dbpedia.org/resource/Union_démocrate_internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/International-Democrat-Union"
"http://fr.dbpedia.org/resource/Union_démocrate_internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/InternationalDemocratUnion"
"http://fr.dbpedia.org/resource/Union_démocrate_internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:International_Democrat_Union"
"http://fr.dbpedia.org/resource/Union_démocrate_internationale","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tarptautinė_demokratų_sąjunga"
"http://fr.dbpedia.org/resource/Union_démocrate_internationale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міжнародний_демократичний_союз"
"http://fr.dbpedia.org/resource/Union_démocrate_internationale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Uluslararası_Demokrat_Birliği"
"http://fr.dbpedia.org/resource/Union_démocrate_internationale","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/6141138-3"
"http://fr.dbpedia.org/resource/Union_démocrate_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Unión_Internacional_Demócrata"
"http://fr.dbpedia.org/resource/Union_démocrate_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kesatuan_Demokrat_Antarabangsa"
