"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Trust (azienda)"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Trust (entreprise)"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Trust (empresa de electrónica)"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Trust (Unternehmen)"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Trust (przedsiębiorstwo)"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Trust (electronics company)"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Trust International Besloten Vennootschap ou Trust est un fabricant européen de périphériques et d'accessoires informatiques fondé aux Pays-Bas."
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trust_International_B.V."
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trust_(electronics_company)"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trust_(elektronicabedrijf)"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trust_International_B.V."
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q571464"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dv17f"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trust_(empresa_de_electrónica)"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trust_International_B.V."
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trust_(przedsiębiorstwo)"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تراست_کمپانی"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trust_(azienda)"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trust_(Unternehmen)"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://dbpedia.org/ontology/wikiPageID",1410614
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://dbpedia.org/ontology/wikiPageRevisionID",179997157
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_d'ordinateur"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souris"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tablette_tactile"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smartphone"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domotique"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'entreprises_néerlandaises"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordrecht"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clé_USB"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1983"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périphérique_informatique"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_la_province_de_Hollande-Méridionale"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casque_audio"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souris_(informatique)"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_informatique"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trust.com"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://dbpedia.org/ontology/wikiPageLength",2502
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_la_province_de_Hollande-Méridionale"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1983"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_informatique"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://xmlns.com/foaf/0.1/homepage","http://www.trust.com"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://xmlns.com/foaf/0.1/name","Trust"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Trust_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
