"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://www.w3.org/2000/01/rdf-schema#label","Église rouge à Tzoumerka"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://www.w3.org/2000/01/rdf-schema#label","Красная церковь (Дзумерка)"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://www.w3.org/2000/01/rdf-schema#comment","L’église rouge (en grec moderne : Κόκκινη Εκκλησιά) est une église byzantine à Vourgaréli, dans la région grecque des Tzoumerka, en Épire. Exemple de la Renaissance Paléologue, l'édifice est architecturalement ressemblant à l' (bg), ce qui témoigne de l'influence en Épire du Second Empire bulgare et de l'Archevêché d'Ohrid."
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Red_Church,_Voulgareli"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κόκκινη_Εκκλησιά_(Βουργαρέλι)"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Червена_църква_(Вургарели)"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Црвена_црква"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31192816"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Red_Church_(Vourgareli)"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxdwzhy7"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Красная_церковь_(Дзумерка)"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Red_Church,_Voulgareli"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://dbpedia.org/ontology/wikiPageID",14429992
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://dbpedia.org/ontology/wikiPageRevisionID",190055537
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Despotat_d'Épire"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kutmichevitsa"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Despotat_d'Épire"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_byzantine_en_Grèce"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vourgaréli"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arta_(district_régional)"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Tsimishi"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_byzantine"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tzoumerka"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1280"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1281"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Grèce"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire_bulgare"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_Paléologue"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épire_romaine_et_byzantine"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épire_(périphérie)"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêché_d'Ohrid"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pinde"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://dbpedia.org/ontology/wikiPageLength",1875
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://www.georss.org/georss/point","39.444995 21.134937"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://www.georss.org/georss/point","39.35464 21.18608"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_byzantine_en_Grèce"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Despotat_d'Épire"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Grèce"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pinde"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://xmlns.com/foaf/0.1/name","Église rouge"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grèce"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_rouge_à_Tzoumerka?oldid=190055537&ns=0"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.3546
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.445
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.1861
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.1349
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/169_η_κόκκινη_εκκλησιά.jpg"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://fr.dbpedia.org/property/classement","Bâtiment protégé en Grèce"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://fr.dbpedia.org/property/fr","Église Notre-Dame d'Ohrid"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://fr.dbpedia.org/property/lang","bg"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://fr.dbpedia.org/property/latitude",39.3546
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://fr.dbpedia.org/property/longitude",21.1861
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://fr.dbpedia.org/property/photo",169
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Arta_(district_régional)"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://fr.dbpedia.org/property/style","Byzantin"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://fr.dbpedia.org/property/texte","église Notre-Dame d'Ohrid"
"http://fr.dbpedia.org/resource/Église_rouge_à_Tzoumerka","http://fr.dbpedia.org/property/trad","Света Богородица Перивлепта"
