"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Paspébiac"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Paspébiac"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Paspébiac (ville)"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://www.w3.org/2000/01/rdf-schema#comment","Paspébiac est une ville du Québec, située dans la municipalité régionale de comté de Bonaventure, dans la région administrative de la Gaspésie–Îles-de-la-Madeleine. La municipalité est membre de la Fédération des Villages-relais du Québec."
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/05032"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paspébiac"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=353831"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Paspébiac"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Paspébiac"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://cr.dbpedia.org/resource/Wikipedia:Archives/ᐸᔅᐯᐱᐊᒃ"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paspébiac"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q141663"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Paspébiac"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6943824/"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Paspébiac"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Paspébiac"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Paspébiac"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://atj.dbpedia.org/resource/Paspepiac"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پاسپبیاک،_کبک"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Paspébiac"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paspébiac"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paspébiac"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Паспебјак"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Paspébiac"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8271757"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paspébiac"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gd_lk"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Paspébiac"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paspébiac"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://dbpedia.org/ontology/wikiPageID",256408
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://dbpedia.org/ontology/wikiPageRevisionID",188166251
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chionoecetes_opilio"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Anse_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svalbard"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_D._Levesque"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Le_Boutillier"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_des_Chaleurs"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadian_Tire"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shippagan"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micmac"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Carlisle_(Québec)"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2005"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2009"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2021"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2013"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2017"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toponyme_micmac"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Gaspésie–Îles-de-la-Madeleine"
"http://fr.dbpedia.org/resource/Paspébiac_(ville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_Villages-relais_du_Québec"
