"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2008_en_Sicile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2008_en_Sicile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2008_en_Sicile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2008_en_Sicile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2008_en_Sicile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2008_en_Sicile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2008_en_Sicile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2008_en_Sicile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2008_en_Sicile","http://www.w3.org/2000/01/rdf-schema#label","Élections régionales de 2008 en Sicile"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2008_en_Sicile","http://www.w3.org/2000/01/rdf-schema#label","2008 Sicilian regional election"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2008_en_Sicile","http://www.w3.org/2000/01/rdf-schema#comment","Les élections régionales siciliennes de 2008 se déroulent le 14 avril 2008 afin d'élire les 89 députés de l'Assemblée régionale de Sicile (XVe législature) et le président de la région pour un mandat de cinq ans."
"http://fr.dbpedia.org/resource/Élections_régionales_de_2008_en_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008_Sicilian_regional_election"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2008_en_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047cwzv"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2008_en_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3722649"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2008_en_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eleccions_regionals_de_Sicília_de_2008"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2008_en_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_regionali_in_Sicilia_del_2008"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2008_en_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Elizzioni_riggiunali_'n_Sicilia_di_lu_2008"
"http://fr.dbpedia.org/resource/Élections_régionales_de_2008_en_Sicile","http://dbpedia.org/ontology/wikiPageID",13378546
"http://fr.dbpedia.org/resource/Élections_régionales_de_2008_en_Sicile","http://dbpedia.org/ontology/wikiPageRevisionID",191052220
"http://fr.dbpedia.org/resource/Élections_régionales_de_2008_en_Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_uninominal_majoritaire_à_un_tour"
