"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fourques_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fourques_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fourques_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fourques_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fourques_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fourques_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fourques_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fourques_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fourques_(Gard)","http://www.w3.org/2000/01/rdf-schema#label","Forcas"
"http://fr.dbpedia.org/resource/Fourques_(Gard)","http://www.w3.org/2000/01/rdf-schema#label","Fourques (Gard)"
"http://fr.dbpedia.org/resource/Fourques_(Gard)","http://www.w3.org/2000/01/rdf-schema#label","Fourques, Gard"
"http://fr.dbpedia.org/resource/Fourques_(Gard)","http://www.w3.org/2000/01/rdf-schema#label","Fourques, Gard"
"http://fr.dbpedia.org/resource/Fourques_(Gard)","http://www.w3.org/2000/01/rdf-schema#label","Fourques (Gard)"
"http://fr.dbpedia.org/resource/Fourques_(Gard)","http://www.w3.org/2000/01/rdf-schema#label","Fourques (Gard)"
"http://fr.dbpedia.org/resource/Fourques_(Gard)","http://www.w3.org/2000/01/rdf-schema#label","Fourques (Gard)"
"http://fr.dbpedia.org/resource/Fourques_(Gard)","http://www.w3.org/2000/01/rdf-schema#label","富尔克"
"http://fr.dbpedia.org/resource/Fourques_(Gard)","http://www.w3.org/2000/01/rdf-schema#comment","Fourques est une commune française située dans le département du Gard en région Occitanie, dans l'agglomération d'Arles. Le patrimoine architectural de la commune comprend deux immeubles protégés au titre des monuments historiques : le château, classé en 1913, et le pont de Fourques, inscrit en 1988."
