"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rana_ulma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rana_ulma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Rana_ulma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rana_ulma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rana_ulma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Rana_ulma","http://www.w3.org/2000/01/rdf-schema#label","Rana ulma"
"http://fr.dbpedia.org/resource/Rana_ulma","http://www.w3.org/2000/01/rdf-schema#label","Rana ulma"
"http://fr.dbpedia.org/resource/Rana_ulma","http://www.w3.org/2000/01/rdf-schema#label","Rana ulma"
"http://fr.dbpedia.org/resource/Rana_ulma","http://www.w3.org/2000/01/rdf-schema#comment","Rana ulma est une espèce d'amphibiens de la famille des Ranidae."
"http://fr.dbpedia.org/resource/Rana_ulma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1101164"
"http://fr.dbpedia.org/resource/Rana_ulma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/81B419CF-3B47-9DE9-0EAD-8C81F40785E2"
"http://fr.dbpedia.org/resource/Rana_ulma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/10653B0D-9A7F-496E-AA66-F3B8884377E5"
"http://fr.dbpedia.org/resource/Rana_ulma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/134806"
"http://fr.dbpedia.org/resource/Rana_ulma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8718778"
"http://fr.dbpedia.org/resource/Rana_ulma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/81657044/0"
"http://fr.dbpedia.org/resource/Rana_ulma","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rana_ulma"
"http://fr.dbpedia.org/resource/Rana_ulma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dp5f2h"
"http://fr.dbpedia.org/resource/Rana_ulma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3418764"
"http://fr.dbpedia.org/resource/Rana_ulma","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1119053"
"http://fr.dbpedia.org/resource/Rana_ulma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rana_ulma"
"http://fr.dbpedia.org/resource/Rana_ulma","http://dbpedia.org/ontology/wikiPageID",6128197
"http://fr.dbpedia.org/resource/Rana_ulma","http://dbpedia.org/ontology/wikiPageRevisionID",120432974
"http://fr.dbpedia.org/resource/Rana_ulma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Rana_ulma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_Okinawa"
"http://fr.dbpedia.org/resource/Rana_ulma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Rana_ulma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_Nansei"
"http://fr.dbpedia.org/resource/Rana_ulma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Japon"
"http://fr.dbpedia.org/resource/Rana_ulma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranidae"
"http://fr.dbpedia.org/resource/Rana_ulma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okinawa_(île)"
"http://fr.dbpedia.org/resource/Rana_ulma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Rana_ulma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Rana_ulma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masafumi_Matsui"
"http://fr.dbpedia.org/resource/Rana_ulma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Rana_ulma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ranidae"
"http://fr.dbpedia.org/resource/Rana_ulma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Rana_ulma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kume-jima"
"http://fr.dbpedia.org/resource/Rana_ulma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Rana_ulma","http://dbpedia.org/ontology/wikiPageLength",1710
"http://fr.dbpedia.org/resource/Rana_ulma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Rana_ulma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ranidae"
"http://fr.dbpedia.org/resource/Rana_ulma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Japon"
"http://fr.dbpedia.org/resource/Rana_ulma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ASW_espèce"
"http://fr.dbpedia.org/resource/Rana_ulma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Rana_ulma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rana_ulma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Amphibiaweb_espèce"
"http://fr.dbpedia.org/resource/Rana_ulma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Rana_ulma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Rana_ulma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Rana_ulma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Rana_ulma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Rana_ulma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rana_ulma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rana_ulma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rana_ulma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Rana_ulma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Rana_ulma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rana_ulma?oldid=120432974&ns=0"
"http://fr.dbpedia.org/resource/Rana_ulma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rana_ulma"
"http://fr.dbpedia.org/resource/Rana_ulma","http://dbpedia.org/ontology/abstract","Rana ulma est une espèce d'amphibiens de la famille des Ranidae."
