"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sosna-Korabie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Sosna-Korabie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sosna-Korabie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sosna-Korabie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Sosna-Korabie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sosna-Korabie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sosna-Korabie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sosna-Korabie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sosna-Korabie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sosna-Korabie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Sosna-Korabie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sosna-Korabie","http://www.w3.org/2000/01/rdf-schema#label","Sosna-Korabie"
"http://fr.dbpedia.org/resource/Sosna-Korabie","http://www.w3.org/2000/01/rdf-schema#label","Sosna-Korabie"
"http://fr.dbpedia.org/resource/Sosna-Korabie","http://www.w3.org/2000/01/rdf-schema#comment","Sosna-Korabie (prononciation : [ˈsɔsna kɔˈrabjɛ]) est un village polonais de la gmina de Suchożebry dans le powiat de Siedlce de la voïvodie de Mazovie dans le centre-est de la Pologne. Le village comptait approximativement une population de 28 habitants en 2010."
"http://fr.dbpedia.org/resource/Sosna-Korabie","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сосна-Корабе"
"http://fr.dbpedia.org/resource/Sosna-Korabie","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Sosna-Korabje"
"http://fr.dbpedia.org/resource/Sosna-Korabie","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/758561/"
"http://fr.dbpedia.org/resource/Sosna-Korabie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوسنا-کورابیه"
"http://fr.dbpedia.org/resource/Sosna-Korabie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sosna_Korabiai"
"http://fr.dbpedia.org/resource/Sosna-Korabie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q137430"
"http://fr.dbpedia.org/resource/Sosna-Korabie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сосна-Корабе"
"http://fr.dbpedia.org/resource/Sosna-Korabie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sosna-Korabie"
"http://fr.dbpedia.org/resource/Sosna-Korabie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سوسنا-کورابیه"
"http://fr.dbpedia.org/resource/Sosna-Korabie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q1tf1"
"http://fr.dbpedia.org/resource/Sosna-Korabie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sosna-Korabie"
"http://fr.dbpedia.org/resource/Sosna-Korabie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сосна-Корабе"
"http://fr.dbpedia.org/resource/Sosna-Korabie","http://dbpedia.org/ontology/wikiPageID",6748633
"http://fr.dbpedia.org/resource/Sosna-Korabie","http://dbpedia.org/ontology/wikiPageRevisionID",184525880
"http://fr.dbpedia.org/resource/Sosna-Korabie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Sosna-Korabie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Sosna-Korabie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Siedlce"
"http://fr.dbpedia.org/resource/Sosna-Korabie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Sosna-Korabie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suchożebry_(gmina)"
"http://fr.dbpedia.org/resource/Sosna-Korabie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Sosna-Korabie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villages_de_Pologne"
"http://fr.dbpedia.org/resource/Sosna-Korabie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Sosna-Korabie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Sosna-Korabie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Siedlce"
"http://fr.dbpedia.org/resource/Sosna-Korabie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Sosna-Korabie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Sosna-Korabie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Siedlce"
