"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sadisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sadisme","http://www.w3.org/2000/01/rdf-schema#label","Sadisme"
"http://fr.dbpedia.org/resource/Catégorie:Sadisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Садизм"
"http://fr.dbpedia.org/resource/Catégorie:Sadisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32084031"
"http://fr.dbpedia.org/resource/Catégorie:Sadisme","http://dbpedia.org/ontology/wikiPageID",5778105
"http://fr.dbpedia.org/resource/Catégorie:Sadisme","http://dbpedia.org/ontology/wikiPageRevisionID",158294341
"http://fr.dbpedia.org/resource/Catégorie:Sadisme","http://www.w3.org/2004/02/skos/core#prefLabel","Sadisme"
"http://fr.dbpedia.org/resource/Catégorie:Sadisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Catégorie:Sadisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sadisme?oldid=158294341&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sadisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Criminologie"
"http://fr.dbpedia.org/resource/Catégorie:Sadisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Paraphilie"
"http://fr.dbpedia.org/resource/Catégorie:Sadisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Violence"
