"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fielder_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fielder_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fielder_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fielder_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fielder_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fielder_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fielder_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fielder_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fielder_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fielder_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fielder_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fielder_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fielder_Cook","http://www.w3.org/2000/01/rdf-schema#label","Fielder Cook"
"http://fr.dbpedia.org/resource/Fielder_Cook","http://www.w3.org/2000/01/rdf-schema#label","Кук, Филдер"
"http://fr.dbpedia.org/resource/Fielder_Cook","http://www.w3.org/2000/01/rdf-schema#label","فيلدر كوك"
"http://fr.dbpedia.org/resource/Fielder_Cook","http://www.w3.org/2000/01/rdf-schema#comment","Fielder Cook est un réalisateur américain né à Atlanta (Géorgie) le 9 mars 1923, mort le 20 juin 2003 à Charlotte (Caroline du Nord). Il étudia la littérature et l'art à l’Université de Washington et fut reçu comme bachelier en Art."
"http://fr.dbpedia.org/resource/Fielder_Cook","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=114330"
"http://fr.dbpedia.org/resource/Fielder_Cook","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/898/000345860/"
"http://fr.dbpedia.org/resource/Fielder_Cook","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=14486"
"http://fr.dbpedia.org/resource/Fielder_Cook","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6302_1205"
"http://fr.dbpedia.org/resource/Fielder_Cook","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p85775"
