"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcel_Delaunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcel_Delaunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcel_Delaunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcel_Delaunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcel_Delaunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcel_Delaunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcel_Delaunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcel_Delaunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcel_Delaunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcel_Delaunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcel_Delaunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcel_Delaunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcel_Delaunay","http://www.w3.org/2000/01/rdf-schema#label","Marcel Delaunay"
"http://fr.dbpedia.org/resource/Marcel_Delaunay","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Delaunay (né le 2 juillet 1876 à Rouen - mort le 17 juillet 1959 à Tourville-la-Campagne) est un peintre de l'École de Rouen."
"http://fr.dbpedia.org/resource/Marcel_Delaunay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/134262"
"http://fr.dbpedia.org/resource/Marcel_Delaunay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/21628"
"http://fr.dbpedia.org/resource/Marcel_Delaunay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=2147"
"http://fr.dbpedia.org/resource/Marcel_Delaunay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/marcel-delaunay/past-auction-results"
"http://fr.dbpedia.org/resource/Marcel_Delaunay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=e91771e1-0127-44b4-84a7-c29ac23e4a16"
"http://fr.dbpedia.org/resource/Marcel_Delaunay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00048580"
"http://fr.dbpedia.org/resource/Marcel_Delaunay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28150048"
"http://fr.dbpedia.org/resource/Marcel_Delaunay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c60pphh2"
"http://fr.dbpedia.org/resource/Marcel_Delaunay","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tourville-la-Campagne"
"http://fr.dbpedia.org/resource/Marcel_Delaunay","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Marcel_Delaunay","http://dbpedia.org/ontology/wikiPageID",10552483
"http://fr.dbpedia.org/resource/Marcel_Delaunay","http://dbpedia.org/ontology/wikiPageRevisionID",190598696
"http://fr.dbpedia.org/resource/Marcel_Delaunay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'art_et_design_Le_Havre-Rouen"
