"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hot-Plug","http://www.w3.org/2000/01/rdf-schema#label","Conexión en caliente"
"http://fr.dbpedia.org/resource/Hot-Plug","http://www.w3.org/2000/01/rdf-schema#label","Hot-Plug"
"http://fr.dbpedia.org/resource/Hot-Plug","http://www.w3.org/2000/01/rdf-schema#label","Hot Swap"
"http://fr.dbpedia.org/resource/Hot-Plug","http://www.w3.org/2000/01/rdf-schema#comment","Les périphériques hot-plug sont ceux que l'on peut connecter ou déconnecter d'un ordinateur pendant que le système est en marche. Ils sont dits connectés ou déconnectés « à chaud »."
"http://fr.dbpedia.org/resource/Hot-Plug","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3141049"
"http://fr.dbpedia.org/resource/Hot-Plug","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b1y_9"
"http://fr.dbpedia.org/resource/Hot-Plug","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conexión_en_caliente"
"http://fr.dbpedia.org/resource/Hot-Plug","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Hot_Swap"
"http://fr.dbpedia.org/resource/Hot-Plug","http://dbpedia.org/ontology/wikiPageID",3101309
"http://fr.dbpedia.org/resource/Hot-Plug","http://dbpedia.org/ontology/wikiPageRevisionID",155185008
"http://fr.dbpedia.org/resource/Hot-Plug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périphérique_informatique"
"http://fr.dbpedia.org/resource/Hot-Plug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plug_and_play"
"http://fr.dbpedia.org/resource/Hot-Plug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Plug_and_Play"
"http://fr.dbpedia.org/resource/Hot-Plug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot-swap"
"http://fr.dbpedia.org/resource/Hot-Plug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FireWire"
"http://fr.dbpedia.org/resource/Hot-Plug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alimentation_électrique"
"http://fr.dbpedia.org/resource/Hot-Plug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAID_(informatique)"
"http://fr.dbpedia.org/resource/Hot-Plug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Esata_usb_docking_station_IMGP0283_wp.jpg"
"http://fr.dbpedia.org/resource/Hot-Plug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Small_Computer_System_Interface"
"http://fr.dbpedia.org/resource/Hot-Plug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Norme_ou_standard_informatique"
"http://fr.dbpedia.org/resource/Hot-Plug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serial_ATA"
"http://fr.dbpedia.org/resource/Hot-Plug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_informatique"
"http://fr.dbpedia.org/resource/Hot-Plug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RS-232"
"http://fr.dbpedia.org/resource/Hot-Plug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/Hot-Plug","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur"
"http://fr.dbpedia.org/resource/Hot-Plug","http://dbpedia.org/ontology/wikiPageLength",813
"http://fr.dbpedia.org/resource/Hot-Plug","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Norme_ou_standard_informatique"
"http://fr.dbpedia.org/resource/Hot-Plug","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matériel_informatique"
"http://fr.dbpedia.org/resource/Hot-Plug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hot-Plug","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hot-Plug","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hot-Plug?oldid=155185008&ns=0"
"http://fr.dbpedia.org/resource/Hot-Plug","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Esata_usb_docking_station_IMGP0283_wp.jpg"
"http://fr.dbpedia.org/resource/Hot-Plug","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Esata_usb_docking_station_IMGP0283_wp.jpg?width=300"
"http://fr.dbpedia.org/resource/Hot-Plug","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hot-Plug"
"http://fr.dbpedia.org/resource/Hot-Plug","http://dbpedia.org/ontology/abstract","Les périphériques hot-plug sont ceux que l'on peut connecter ou déconnecter d'un ordinateur pendant que le système est en marche. Ils sont dits connectés ou déconnectés « à chaud »."
