"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kurenai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kurenai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kurenai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Kurenai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Kurenai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Kurenai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kurenai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Kurenai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Kurenai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kurenai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Kurenai","http://www.w3.org/2000/01/rdf-schema#label","紅 (小說)"
"http://fr.dbpedia.org/resource/Kurenai","http://www.w3.org/2000/01/rdf-schema#label","Kure-nai"
"http://fr.dbpedia.org/resource/Kurenai","http://www.w3.org/2000/01/rdf-schema#label","Kurenai"
"http://fr.dbpedia.org/resource/Kurenai","http://www.w3.org/2000/01/rdf-schema#label","紅 (小説)"
"http://fr.dbpedia.org/resource/Kurenai","http://www.w3.org/2000/01/rdf-schema#label","Kurenai"
"http://fr.dbpedia.org/resource/Kurenai","http://www.w3.org/2000/01/rdf-schema#label","Kure-nai"
"http://fr.dbpedia.org/resource/Kurenai","http://www.w3.org/2000/01/rdf-schema#label","Kure-nai"
"http://fr.dbpedia.org/resource/Kurenai","http://www.w3.org/2000/01/rdf-schema#comment","Kurenai (紅, Kure-nai) est une série de light novel japonais écrits par et illustrés par Yamato Yamamoto. Les romans sont adaptés en une série manga dessinée par Yamato Yamamoto, prépubliée dans le Jump Square entre novembre 2007 et juin 2012 et compilé en dix volumes reliés sortis entre juin 2008 et août 2012. Une adaptation en série d'animation télévisée produite par Brain's Base est diffusée au Japon entre avril 2008 et juin 2008, et licenciée en France par Kazé. La série est également adaptée en deux OVA sortis en 2010."
"http://fr.dbpedia.org/resource/Kurenai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/manga/17824"
"http://fr.dbpedia.org/resource/Kurenai","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوريناي_(رواية_خفيفة)"
"http://fr.dbpedia.org/resource/Kurenai","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Kure-nai"
"http://fr.dbpedia.org/resource/Kurenai","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/紅_(小説)"
"http://fr.dbpedia.org/resource/Kurenai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kure-nai"
"http://fr.dbpedia.org/resource/Kurenai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/紅_(小說)"
"http://fr.dbpedia.org/resource/Kurenai","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kurenai"
"http://fr.dbpedia.org/resource/Kurenai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kure-nai"
"http://fr.dbpedia.org/resource/Kurenai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vs2h4"
"http://fr.dbpedia.org/resource/Kurenai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kure-nai"
"http://fr.dbpedia.org/resource/Kurenai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kurenai"
"http://fr.dbpedia.org/resource/Kurenai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1793032"
"http://fr.dbpedia.org/resource/Kurenai","http://dbpedia.org/ontology/wikiPageID",10760926
"http://fr.dbpedia.org/resource/Kurenai","http://dbpedia.org/ontology/wikiPageRevisionID",165836774
"http://fr.dbpedia.org/resource/Kurenai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiba_TV"
