"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Israël_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Selección de voleibol de Israel"
"http://fr.dbpedia.org/resource/Équipe_d'Israël_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Seleção Israelense de Voleibol Masculino"
"http://fr.dbpedia.org/resource/Équipe_d'Israël_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Israël de volley-ball"
"http://fr.dbpedia.org/resource/Équipe_d'Israël_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Izraela w piłce siatkowej mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_d'Israël_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Israels herrlandslag i volleyboll"
"http://fr.dbpedia.org/resource/Équipe_d'Israël_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe d'Israël de volley-ball est composée des meilleurs joueurs israéliens sélectionnés par la (Israel Volleyball Association, IVA). Elle est actuellement classée au 77e rang de la Fédération internationale de volley-ball au 4 janvier 2012."
"http://fr.dbpedia.org/resource/Équipe_d'Israël_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Israels_herrelandslag_i_volleyball"
"http://fr.dbpedia.org/resource/Équipe_d'Israël_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmbjbw"
"http://fr.dbpedia.org/resource/Équipe_d'Israël_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Israel_men's_national_volleyball_team"
"http://fr.dbpedia.org/resource/Équipe_d'Israël_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バレーボールイスラエル男子代表"
"http://fr.dbpedia.org/resource/Équipe_d'Israël_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_ملی_والیبال_مردان_اسرائیل"
"http://fr.dbpedia.org/resource/Équipe_d'Israël_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วอลเลย์บอลชายทีมชาติอิสราเอล"
"http://fr.dbpedia.org/resource/Équipe_d'Israël_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Israel_men's_national_volleyball_team"
"http://fr.dbpedia.org/resource/Équipe_d'Israël_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_pallavolo_maschile_d'Israele"
"http://fr.dbpedia.org/resource/Équipe_d'Israël_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נבחרת_ישראל_בכדורעף"
"http://fr.dbpedia.org/resource/Équipe_d'Israël_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Israels_herrlandslag_i_volleyboll"
"http://fr.dbpedia.org/resource/Équipe_d'Israël_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_voleibol_de_Israel"
"http://fr.dbpedia.org/resource/Équipe_d'Israël_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seleção_Israelense_de_Voleibol_Masculino"
"http://fr.dbpedia.org/resource/Équipe_d'Israël_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Izraela_w_piłce_siatkowej_mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_d'Israël_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Israelische_Volleyballnationalmannschaft_der_Männer"
"http://fr.dbpedia.org/resource/Équipe_d'Israël_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Izraelská_mužská_volejbalová_reprezentace"
"http://fr.dbpedia.org/resource/Équipe_d'Israël_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1674681"
"http://fr.dbpedia.org/resource/Équipe_d'Israël_de_volley-ball","http://fr.dbpedia.org/property/confederation","http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball"
"http://fr.dbpedia.org/resource/Équipe_d'Israël_de_volley-ball","http://fr.dbpedia.org/property/continentalbest","en 1951"
"http://fr.dbpedia.org/resource/Équipe_d'Israël_de_volley-ball","http://fr.dbpedia.org/property/continentalfinales",3
"http://fr.dbpedia.org/resource/Équipe_d'Israël_de_volley-ball","http://fr.dbpedia.org/property/federation","http://fr.dbpedia.org/resource/Israel_Volleyball_Association"
"http://fr.dbpedia.org/resource/Équipe_d'Israël_de_volley-ball","http://fr.dbpedia.org/property/mondebest","en 1952"
"http://fr.dbpedia.org/resource/Équipe_d'Israël_de_volley-ball","http://fr.dbpedia.org/property/mondefinales",4
"http://fr.dbpedia.org/resource/Équipe_d'Israël_de_volley-ball","http://fr.dbpedia.org/property/olympfinales","aucun"
"http://fr.dbpedia.org/resource/Équipe_d'Israël_de_volley-ball","http://fr.dbpedia.org/property/ligueubest","en 2012"
"http://fr.dbpedia.org/resource/Équipe_d'Israël_de_volley-ball","http://fr.dbpedia.org/property/ligueufinales",1
"http://fr.dbpedia.org/resource/Équipe_d'Israël_de_volley-ball","http://dbpedia.org/ontology/wikiPageID",4742329
"http://fr.dbpedia.org/resource/Équipe_d'Israël_de_volley-ball","http://dbpedia.org/ontology/wikiPageRevisionID",185433623
"http://fr.dbpedia.org/resource/Équipe_d'Israël_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_(volley-ball)"
"http://fr.dbpedia.org/resource/Équipe_d'Israël_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_1978"
"http://fr.dbpedia.org/resource/Équipe_d'Israël_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_1982"
