"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mil_Mi-6","http://www.w3.org/2000/01/rdf-schema#label","Mil Mi-6"
"http://fr.dbpedia.org/resource/Mil_Mi-6","http://www.w3.org/2000/01/rdf-schema#label","Мі-6"
"http://fr.dbpedia.org/resource/Mil_Mi-6","http://www.w3.org/2000/01/rdf-schema#label","Mil Mi-6"
"http://fr.dbpedia.org/resource/Mil_Mi-6","http://www.w3.org/2000/01/rdf-schema#label","Mil Mi-6"
"http://fr.dbpedia.org/resource/Mil_Mi-6","http://www.w3.org/2000/01/rdf-schema#label","Ми-6"
"http://fr.dbpedia.org/resource/Mil_Mi-6","http://www.w3.org/2000/01/rdf-schema#label","ميل مي-6"
"http://fr.dbpedia.org/resource/Mil_Mi-6","http://www.w3.org/2000/01/rdf-schema#label","Mil Mi-6"
"http://fr.dbpedia.org/resource/Mil_Mi-6","http://www.w3.org/2000/01/rdf-schema#comment","Le Mil Mi-6, (code OTAN Hook) est un hélicoptère de transport lourd de fabrication soviétique dont le prototype fait son premier vol en 1957. Long de presque 42 m, il est resté pendant plus de 10 ans non seulement le plus grand hélicoptère du monde mais aussi le premier hélicoptère à turbine soviétique. Un certain nombre de records furent franchis au cours des essais en vol comme l'emport d'une charge utile de 20 117 kg, une masse supérieure à la masse à vide du plus grand hélicoptère non soviétique de cette époque, le Sikorsky CH-54 Skycrane."
"http://fr.dbpedia.org/resource/Mil_Mi-6","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Mi-6"
"http://fr.dbpedia.org/resource/Mil_Mi-6","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Mil_Mi-6"
"http://fr.dbpedia.org/resource/Mil_Mi-6","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mil_Mi-6"
"http://fr.dbpedia.org/resource/Mil_Mi-6","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мі-6"
"http://fr.dbpedia.org/resource/Mil_Mi-6","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mil_Mi-6"
"http://fr.dbpedia.org/resource/Mil_Mi-6","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mil_Mi-6"
"http://fr.dbpedia.org/resource/Mil_Mi-6","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mil_Mi-6"
"http://fr.dbpedia.org/resource/Mil_Mi-6","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Mi-6_(航空機)"
"http://fr.dbpedia.org/resource/Mil_Mi-6","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mil_Mi-6"
"http://fr.dbpedia.org/resource/Mil_Mi-6","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/055pz1"
"http://fr.dbpedia.org/resource/Mil_Mi-6","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Mi-6直昇機"
"http://fr.dbpedia.org/resource/Mil_Mi-6","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mi–6"
"http://fr.dbpedia.org/resource/Mil_Mi-6","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mil_Mi-6"
"http://fr.dbpedia.org/resource/Mil_Mi-6","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mil_Mi-6"
"http://fr.dbpedia.org/resource/Mil_Mi-6","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ми-6"
"http://fr.dbpedia.org/resource/Mil_Mi-6","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q744635"
"http://fr.dbpedia.org/resource/Mil_Mi-6","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mil_Mi-6"
"http://fr.dbpedia.org/resource/Mil_Mi-6","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mil_Mi-6"
"http://fr.dbpedia.org/resource/Mil_Mi-6","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mil_Mi-6"
"http://fr.dbpedia.org/resource/Mil_Mi-6","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mil_Mi-6"
"http://fr.dbpedia.org/resource/Mil_Mi-6","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mil_Mi-6"
