"subject","predicate","object"
"http://fr.dbpedia.org/resource/Es_Sénia","http://www.w3.org/2000/01/rdf-schema#label","Es Sénia"
"http://fr.dbpedia.org/resource/Es_Sénia","http://dbpedia.org/ontology/wikiPageID",4209991
"http://fr.dbpedia.org/resource/Es_Sénia","http://dbpedia.org/ontology/wikiPageRevisionID",46680362
"http://fr.dbpedia.org/resource/Es_Sénia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Es_Senia"
"http://fr.dbpedia.org/resource/Es_Sénia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Es_Sénia","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Es_Senia"
"http://fr.dbpedia.org/resource/Es_Sénia","http://dbpedia.org/ontology/wikiPageLength",91
"http://fr.dbpedia.org/resource/Es_Sénia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Es_Sénia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Es_Sénia?oldid=46680362&ns=0"
"http://fr.dbpedia.org/resource/Es_Sénia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Es_Sénia"
