"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gourlaouen","http://www.w3.org/2000/01/rdf-schema#label","Gourlaouen"
"http://fr.dbpedia.org/resource/Gourlaouen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3111727"
"http://fr.dbpedia.org/resource/Gourlaouen","http://dbpedia.org/ontology/wikiPageID",5019627
"http://fr.dbpedia.org/resource/Gourlaouen","http://dbpedia.org/ontology/wikiPageRevisionID",58061093
"http://fr.dbpedia.org/resource/Gourlaouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Gourlaouen"
"http://fr.dbpedia.org/resource/Gourlaouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_breton"
"http://fr.dbpedia.org/resource/Gourlaouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skol_Ober"
"http://fr.dbpedia.org/resource/Gourlaouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armelle_Gourlaouën"
"http://fr.dbpedia.org/resource/Gourlaouen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marguerite_Gourlaouen"
"http://fr.dbpedia.org/resource/Gourlaouen","http://dbpedia.org/ontology/wikiPageLength",190
"http://fr.dbpedia.org/resource/Gourlaouen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_breton"
"http://fr.dbpedia.org/resource/Gourlaouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Gourlaouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Gourlaouen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gourlaouen?oldid=58061093&ns=0"
"http://fr.dbpedia.org/resource/Gourlaouen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gourlaouen"
