"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ice-Watch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ice-Watch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ice-Watch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Ice-Watch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ice-Watch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ice-Watch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ice-Watch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ice-Watch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ice-Watch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ice-Watch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Ice-Watch","http://www.w3.org/2000/01/rdf-schema#label","Ice-Watch"
"http://fr.dbpedia.org/resource/Ice-Watch","http://www.w3.org/2000/01/rdf-schema#label","Ice-Watch"
"http://fr.dbpedia.org/resource/Ice-Watch","http://www.w3.org/2000/01/rdf-schema#label","Ice-Watch"
"http://fr.dbpedia.org/resource/Ice-Watch","http://www.w3.org/2000/01/rdf-schema#comment","Ice-Watch est une marque horlogère belge créée en 2006 par Jean-Pierre Lutgen. La marque souhaite s'implanter sur le marché des montres d'entrée de gamme, les proposant en plusieurs coloris provenant de la palette de l’industrie des polymères. Ice-Watch propose une gamme de plus de 500 références, toutes équipées du mouvement de précision Miyota ou d’un mouvement Seiko pour les gammes Ice et ses déclinaisons et étanches jusqu'à dix atm."
"http://fr.dbpedia.org/resource/Ice-Watch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ice_watch"
"http://fr.dbpedia.org/resource/Ice-Watch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ice-Watch"
