"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Homme_d'Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/L'Homme_d'Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Homme_d'Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Homme_d'Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Homme_d'Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/L'Homme_d'Amsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Homme_d'Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","L'Homme d'Amsterdam"
"http://fr.dbpedia.org/resource/L'Homme_d'Amsterdam","http://www.w3.org/2000/01/rdf-schema#comment","L'homme d'Amsterdam est une série télévisée en coproduction franco-néerlandaise. Réalisée par Victor Vicas, elle comporte six épisodes et a pour principaux interprètes Pierre Vaneck et Josine van Dalsum ."
"http://fr.dbpedia.org/resource/L'Homme_d'Amsterdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/158383,"
"http://fr.dbpedia.org/resource/L'Homme_d'Amsterdam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0224460"
"http://fr.dbpedia.org/resource/L'Homme_d'Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12hhhmxr9"
"http://fr.dbpedia.org/resource/L'Homme_d'Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16651131"
"http://fr.dbpedia.org/resource/L'Homme_d'Amsterdam","http://dbpedia.org/ontology/wikiPageID",7218354
"http://fr.dbpedia.org/resource/L'Homme_d'Amsterdam","http://dbpedia.org/ontology/wikiPageRevisionID",184081092
"http://fr.dbpedia.org/resource/L'Homme_d'Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1970"
"http://fr.dbpedia.org/resource/L'Homme_d'Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W:nl:Maxim_Hamel"
"http://fr.dbpedia.org/resource/L'Homme_d'Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française"
"http://fr.dbpedia.org/resource/L'Homme_d'Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Vicas"
"http://fr.dbpedia.org/resource/L'Homme_d'Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Vaneck"
"http://fr.dbpedia.org/resource/L'Homme_d'Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josine_van_Dalsum"
"http://fr.dbpedia.org/resource/L'Homme_d'Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1976"
"http://fr.dbpedia.org/resource/L'Homme_d'Amsterdam","http://dbpedia.org/ontology/wikiPageLength",1861
"http://fr.dbpedia.org/resource/L'Homme_d'Amsterdam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1970"
"http://fr.dbpedia.org/resource/L'Homme_d'Amsterdam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1976"
"http://fr.dbpedia.org/resource/L'Homme_d'Amsterdam","http://xmlns.com/foaf/0.1/name","L'Homme d'Amsterdam"
"http://fr.dbpedia.org/resource/L'Homme_d'Amsterdam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/L'Homme_d'Amsterdam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/L'Homme_d'Amsterdam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Homme_d'Amsterdam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/L'Homme_d'Amsterdam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/L'Homme_d'Amsterdam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/L'Homme_d'Amsterdam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/L'Homme_d'Amsterdam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/L'Homme_d'Amsterdam","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Homme_d'Amsterdam?oldid=184081092&ns=0"
"http://fr.dbpedia.org/resource/L'Homme_d'Amsterdam","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française"
"http://fr.dbpedia.org/resource/L'Homme_d'Amsterdam","http://fr.dbpedia.org/property/durée","3000.0"
