"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2010","http://www.w3.org/2000/01/rdf-schema#label","Sport aux États-Unis en 2010"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2010_in_sports_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_أمريكية_في_2010"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7400173"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_2010"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_ایالات_متحده_آمریکا_در_۲۰۱۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2010_в_американському_спорті"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2010_in_American_sports"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_nos_Estados_Unidos_em_2010"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2010年のアメリカ合衆国のスポーツ"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_США_в_2010_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2010年美国体育"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2010_in_sports_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_USA_i_2010"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2010'da_Amerika_Birleşik_Devletleri'nde_spor"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2010","http://dbpedia.org/ontology/wikiPageID",6436856
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2010","http://dbpedia.org/ontology/wikiPageRevisionID",81019901
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Sport aux États-Unis en 2010"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_aux_États-Unis_en_2010?oldid=81019901&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_2010_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2010_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2010","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2011"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2010","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2009"
